"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"OBSERVATION",11838
"2016-10-07",1,"UNKNOWN",43
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",9567
"2012-01-18",0,"OBSERVATION",583
"2012-10-31",6,"PRESERVED_SPECIMEN",670
"2016-07-04",1,"FOSSIL_SPECIMEN",306
"2015-07-03",0,"HUMAN_OBSERVATION",768
"2016-01-04",4,"PRESERVED_SPECIMEN",378
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-12-27",1,"UNKNOWN",89
"2010-04-01",6,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"UNKNOWN",104
"2015-01-19",6,"LIVING_SPECIMEN",168
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2011-06-10",0,"OBSERVATION",583
"2013-09-10",6,"PRESERVED_SPECIMEN",693
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2009-09-25",1,"UNKNOWN",82
"2008-04-01",0,"UNKNOWN",24
"2012-12-11",5,"OBSERVATION",6
"2011-02-21",1,"UNKNOWN",103
"2015-07-03",6,"UNKNOWN",224
"2013-07-09",5,"OBSERVATION",6
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",378
"2009-12-16",1,"FOSSIL_SPECIMEN",91
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"FOSSIL_SPECIMEN",167
"2015-10-01",6,"LIVING_SPECIMEN",169
"2015-10-01",7,"PRESERVED_SPECIMEN",92
"2016-01-04",5,"OBSERVATION",6
"2012-01-18",1,"OBSERVATION",11916
"2012-10-31",6,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2015-07-03",1,"HUMAN_OBSERVATION",10014
"2016-01-04",5,"PRESERVED_SPECIMEN",23
"2016-04-05",1,"MACHINE_OBSERVATION",100
"2011-06-10",1,"OBSERVATION",11916
"2013-09-10",6,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",378
"2008-04-01",1,"UNKNOWN",229
"2008-06-27",5,"OBSERVATION",6
"2012-12-11",6,"OBSERVATION",27936
"2014-09-08",5,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",583
"2013-07-09",6,"OBSERVATION",27936
"2012-01-18",6,"UNKNOWN",257
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"PRESERVED_SPECIMEN",3309
"2016-04-05",5,"PRESERVED_SPECIMEN",24
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2013-07-09",1,"PRESERVED_SPECIMEN",3426
"2013-12-20",6,"OBSERVATION",27936
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",205
"2013-02-20",1,"UNKNOWN",70
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",5
"2016-01-04",6,"OBSERVATION",27936
"2015-04-09",0,"UNKNOWN",683
"2013-12-20",1,"PRESERVED_SPECIMEN",5914
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",9773
"2016-12-27",3,"UNKNOWN",5
"2013-07-09",6,"UNKNOWN",197
"2007-12-19",6,"OBSERVATION",27936
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",24
"2008-06-27",6,"OBSERVATION",27936
"2010-11-17",5,"OBSERVATION",6
"2014-09-08",6,"OBSERVATION",27936
"2007-12-19",6,"PRESERVED_SPECIMEN",142
"2009-06-17",0,"OBSERVATION",583
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",27936
"2012-03-26",1,"OBSERVATION",11916
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1690
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",9818
"2012-03-26",1,"PRESERVED_SPECIMEN",4847
"2014-09-08",1,"PRESERVED_SPECIMEN",5162
"2009-04-06",0,"OBSERVATION",583
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",24
"2012-01-18",1,"FOSSIL_SPECIMEN",167
"2014-03-28",1,"UNKNOWN",18
"2013-09-10",0,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",267
"2009-12-16",5,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"UNKNOWN",257
"2016-01-04",6,"LIVING_SPECIMEN",170
"2016-01-04",7,"PRESERVED_SPECIMEN",92
"2016-01-04",6,"HUMAN_OBSERVATION",62440
"2012-07-13",5,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",605
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",9820
"2009-04-06",0,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",27936
"2007-12-19",6,"LIVING_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",11834
"2013-07-09",1,"FOSSIL_SPECIMEN",167
"2011-09-05",5,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",35
"2016-12-27",0,"OBSERVATION",605
"2009-09-25",5,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",577
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",170
"2016-04-05",7,"PRESERVED_SPECIMEN",92
"2009-04-06",1,"OBSERVATION",11834
"2016-04-05",6,"HUMAN_OBSERVATION",62441
"2016-12-27",0,"PRESERVED_SPECIMEN",540
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"FOSSIL_SPECIMEN",167
"2011-02-21",5,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",149
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",18
"2015-07-03",5,"OBSERVATION",6
"2009-12-16",6,"PRESERVED_SPECIMEN",483
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2009-06-17",6,"UNKNOWN",216
"2015-07-03",0,"PRESERVED_SPECIMEN",562
"2012-07-13",6,"PRESERVED_SPECIMEN",650
"2016-10-07",1,"OBSERVATION",11838
"2008-06-27",1,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",167
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2016-07-04",7,"PRESERVED_SPECIMEN",92
"2009-04-06",1,"UNKNOWN",128
"2011-09-05",6,"OBSERVATION",27936
"2016-10-07",0,"HUMAN_OBSERVATION",768
"2016-12-27",1,"OBSERVATION",11838
"2009-09-25",6,"OBSERVATION",27936
"2010-11-17",6,"LIVING_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",6832
"2011-09-05",1,"PRESERVED_SPECIMEN",4754
"2008-04-01",0,"OBSERVATION",583
"2011-02-21",6,"OBSERVATION",27936
"2016-12-27",0,"HUMAN_OBSERVATION",768
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2855
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-07-03",6,"OBSERVATION",27936
"2016-10-07",6,"UNKNOWN",1906
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",5
"2009-12-16",6,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",4764
"2015-07-03",1,"PRESERVED_SPECIMEN",6289
"2008-12-17",0,"UNKNOWN",24
"2016-12-27",6,"UNKNOWN",1906
"2011-09-05",6,"UNKNOWN",256
"2010-07-26",1,"UNKNOWN",84
"2016-10-07",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2012-07-13",6,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",583
"2009-09-25",6,"UNKNOWN",216
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",205
"2016-12-27",1,"LITERATURE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",583
"2011-06-10",0,"PRESERVED_SPECIMEN",20
"2016-10-07",1,"HUMAN_OBSERVATION",11564
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"FOSSIL_SPECIMEN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",11834
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",12790
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1406
"2016-07-04",0,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",27936
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",62435
"2008-12-17",1,"UNKNOWN",171
"2014-03-28",0,"OBSERVATION",605
"2011-06-10",6,"OBSERVATION",27936
"2012-01-18",1,"PRESERVED_SPECIMEN",4805
"2013-02-20",1,"OBSERVATION",12096
"2008-04-01",6,"UNKNOWN",272
"2014-03-28",0,"PRESERVED_SPECIMEN",705
"2015-04-09",0,"OBSERVATION",605
"2016-12-27",1,"FOSSIL_SPECIMEN",306
"2011-09-05",1,"FOSSIL_SPECIMEN",91
"2013-05-21",0,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"OBSERVATION",11834
"2011-06-10",1,"PRESERVED_SPECIMEN",4804
"2012-03-26",5,"OBSERVATION",6
"2015-04-09",0,"PRESERVED_SPECIMEN",543
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",670
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2013-07-09",6,"PRESERVED_SPECIMEN",692
"2015-07-03",1,"FOSSIL_SPECIMEN",302
"2013-02-20",6,"UNKNOWN",196
"2017-04-12",1,"UNKNOWN",89
"2015-01-19",0,"UNKNOWN",683
"2015-10-01",0,"OBSERVATION",605
"2016-07-04",1,"UNKNOWN",34
"2012-10-31",0,"OBSERVATION",583
"2015-04-09",5,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",692
"2012-01-18",6,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",583
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",88
"2014-03-28",1,"OBSERVATION",11834
"2013-09-10",0,"OBSERVATION",583
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"PRESERVED_SPECIMEN",5302
"2015-04-09",1,"OBSERVATION",11838
"2009-06-17",5,"OBSERVATION",6
"2013-05-21",1,"UNKNOWN",70
"2012-03-26",6,"OBSERVATION",27936
"2015-04-09",1,"PRESERVED_SPECIMEN",4048
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",239
"2012-12-11",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",639
"2014-09-08",6,"PRESERVED_SPECIMEN",803
"2009-04-06",5,"OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",378
"2013-07-09",6,"LIVING_SPECIMEN",164
"2014-03-28",6,"UNKNOWN",199
"2015-01-19",1,"UNKNOWN",267
"2015-10-01",1,"OBSERVATION",11838
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"OBSERVATION",12096
"2015-04-09",6,"UNKNOWN",224
"2016-10-07",1,"MACHINE_OBSERVATION",100
"2013-12-20",6,"LIVING_SPECIMEN",160
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",375
"2015-10-01",0,"HUMAN_OBSERVATION",768
"2008-10-10",1,"OBSERVATION",11834
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",11834
"2016-10-07",5,"OBSERVATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",100
"2008-10-10",1,"PRESERVED_SPECIMEN",1810
"2009-06-17",6,"OBSERVATION",27936
"2014-03-28",1,"HUMAN_OBSERVATION",493
"2015-10-01",6,"UNKNOWN",204
"2016-10-07",0,"PRESERVED_SPECIMEN",1220
"2016-12-27",5,"OBSERVATION",6
"2010-07-26",0,"OBSERVATION",583
"2015-04-09",1,"HUMAN_OBSERVATION",1622
"2008-06-27",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",488
"2009-04-06",6,"OBSERVATION",27936
"2009-06-17",1,"PRESERVED_SPECIMEN",1977
"2012-10-31",1,"UNKNOWN",112
"2016-12-27",5,"PRESERVED_SPECIMEN",24
"2011-09-05",5,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"UNKNOWN",161
"2009-09-25",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",197
"2017-04-12",3,"UNKNOWN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",1873
"2016-07-04",3,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",167
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"HUMAN_OBSERVATION",10024
"2015-04-09",1,"FOSSIL_SPECIMEN",183
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",6,"OBSERVATION",27936
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",146
"2016-10-07",5,"LIVING_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",493
"2008-12-17",0,"OBSERVATION",583
"2016-10-07",1,"PRESERVED_SPECIMEN",6850
"2016-12-27",6,"OBSERVATION",27936
"2010-07-26",1,"OBSERVATION",11834
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",9736
"2011-09-05",6,"PRESERVED_SPECIMEN",628
"2008-04-01",5,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",3061
"2009-09-25",6,"PRESERVED_SPECIMEN",452
"2016-01-04",0,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",2
"2015-01-19",3,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",579
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-07-03",6,"PRESERVED_SPECIMEN",4961
"2007-12-19",0,"UNKNOWN",24
"2010-07-26",6,"UNKNOWN",217
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",24
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"UNKNOWN",112
"2013-02-20",5,"OBSERVATION",6
"2017-04-12",0,"OBSERVATION",605
"2014-09-08",0,"UNKNOWN",683
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",605
"2009-06-17",1,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"PRESERVED_SPECIMEN",540
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",170
"2010-04-01",5,"OBSERVATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"HUMAN_OBSERVATION",62442
"2008-12-17",1,"OBSERVATION",11834
"2015-04-09",4,"PRESERVED_SPECIMEN",375
"2009-04-06",1,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",18
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",1865
"2016-12-27",6,"LIVING_SPECIMEN",170
"2016-12-27",7,"PRESERVED_SPECIMEN",92
"2011-09-05",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",27936
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2016-12-27",6,"HUMAN_OBSERVATION",62445
"2009-09-25",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",34
"2013-05-21",0,"OBSERVATION",583
"2008-04-01",6,"PRESERVED_SPECIMEN",203
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"OBSERVATION",583
"2011-02-21",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"LIVING_SPECIMEN",169
"2015-07-03",7,"PRESERVED_SPECIMEN",92
"2007-12-19",1,"UNKNOWN",118
"2008-12-17",6,"UNKNOWN",146
"2014-03-28",5,"OBSERVATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",306
"2008-06-27",1,"UNKNOWN",253
"2012-01-18",6,"PRESERVED_SPECIMEN",623
"2012-07-13",0,"OBSERVATION",583
"2013-02-20",6,"OBSERVATION",27936
"2017-04-12",1,"OBSERVATION",11838
"2014-09-08",1,"UNKNOWN",235
"2015-01-19",0,"OBSERVATION",605
"2016-04-05",1,"UNKNOWN",34
"2016-07-04",1,"OBSERVATION",11838
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2017-04-12",1,"PRESERVED_SPECIMEN",6685
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2015-01-19",0,"PRESERVED_SPECIMEN",46
"2017-04-12",0,"HUMAN_OBSERVATION",768
"2010-04-01",6,"OBSERVATION",27936
"2011-06-10",6,"PRESERVED_SPECIMEN",634
"2013-02-20",1,"PRESERVED_SPECIMEN",3346
"2015-04-09",5,"PRESERVED_SPECIMEN",19
"2016-07-04",0,"HUMAN_OBSERVATION",768
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",2937
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2013-05-21",1,"OBSERVATION",12096
"2017-04-12",6,"UNKNOWN",6461
"2015-01-19",5,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",204
"2012-10-31",5,"OBSERVATION",6
"2009-12-16",1,"OBSERVATION",11834
"2013-05-21",1,"PRESERVED_SPECIMEN",3359
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",6
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1243
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",217
"2014-03-28",6,"OBSERVATION",27936
"2012-07-13",1,"OBSERVATION",12096
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",103
"2015-01-19",1,"OBSERVATION",11838
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",827
"2015-04-09",6,"OBSERVATION",27936
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",5163
"2013-05-21",6,"UNKNOWN",197
"2017-04-12",1,"HUMAN_OBSERVATION",12816
"2011-06-10",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",1110
"2016-10-07",4,"PRESERVED_SPECIMEN",378
"2016-07-04",1,"HUMAN_OBSERVATION",11561
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",88
"2015-07-03",0,"UNKNOWN",683
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",5
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",222
"2015-10-01",6,"OBSERVATION",27936
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"UNKNOWN",112
"2012-10-31",6,"OBSERVATION",27936
"2017-04-12",1,"FOSSIL_SPECIMEN",307
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"OBSERVATION",27936
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",167
"2015-10-01",1,"PRESERVED_SPECIMEN",6527
"2012-10-31",1,"PRESERVED_SPECIMEN",3309
"2013-09-10",6,"OBSERVATION",27936
"2008-10-10",6,"PRESERVED_SPECIMEN",362
"2016-04-05",3,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",168
"2010-04-01",1,"FOSSIL_SPECIMEN",91
"2013-09-10",1,"PRESERVED_SPECIMEN",3433
"2015-01-19",1,"HUMAN_OBSERVATION",1621
"2015-04-09",6,"LIVING_SPECIMEN",168
"2015-04-09",7,"PRESERVED_SPECIMEN",92
"2016-10-07",5,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2012-12-11",0,"OBSERVATION",583
"2009-06-17",6,"PRESERVED_SPECIMEN",428
"2012-10-31",6,"UNKNOWN",267
"2013-05-21",1,"FOSSIL_SPECIMEN",167
"2015-07-03",1,"UNKNOWN",269
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"OBSERVATION",583
"2012-01-18",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",425
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2013-12-20",0,"OBSERVATION",583
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",80
"2015-10-01",6,"HUMAN_OBSERVATION",62437
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2016-01-04",0,"OBSERVATION",605
"2008-10-10",6,"LIVING_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",1232
"2017-04-12",4,"PRESERVED_SPECIMEN",376
"2013-07-09",0,"UNKNOWN",1
"2007-12-19",0,"OBSERVATION",583
"2008-12-17",5,"OBSERVATION",6
"2016-10-07",6,"PRESERVED_SPECIMEN",9718
"2010-07-26",6,"OBSERVATION",27936
"2008-06-27",0,"OBSERVATION",583
"2012-12-11",1,"OBSERVATION",12096
"2014-09-08",0,"OBSERVATION",605
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",605
"2010-07-26",6,"PRESERVED_SPECIMEN",480
"2013-07-09",1,"OBSERVATION",12096
"2012-01-18",1,"UNKNOWN",104
"2015-10-01",1,"FOSSIL_SPECIMEN",306
"2016-04-05",0,"PRESERVED_SPECIMEN",1220
"2012-10-31",1,"FOSSIL_SPECIMEN",167
"2009-04-06",6,"LIVING_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",100
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"OBSERVATION",11834
"2016-07-04",1,"MACHINE_OBSERVATION",100
"2011-06-10",1,"UNKNOWN",105
"2013-09-10",1,"FOSSIL_SPECIMEN",167
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",11838
"2012-12-11",6,"UNKNOWN",267
"2017-04-12",5,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",6
"2012-03-26",0,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",6519
"2017-04-12",5,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"HUMAN_OBSERVATION",768
"2013-07-09",1,"UNKNOWN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",11834
"2008-12-17",6,"OBSERVATION",27936
"2016-10-07",7,"PRESERVED_SPECIMEN",92
"2016-07-04",0,"PRESERVED_SPECIMEN",1220
"2008-06-27",1,"OBSERVATION",11834
"2010-11-17",0,"OBSERVATION",583
"2013-12-20",6,"UNKNOWN",197
"2014-09-08",1,"OBSERVATION",11838
"2007-12-19",1,"PRESERVED_SPECIMEN",1402
"2008-12-17",6,"PRESERVED_SPECIMEN",378
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",1,"OBSERVATION",11838
"2010-04-01",5,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",204
"2013-05-21",5,"OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",6672
"2016-04-05",0,"HUMAN_OBSERVATION",768
"2009-12-16",5,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",270
