"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4258,7051,394,0,0
"2008-04-01",4263,7078,405,0,0
"2008-06-27",4592,7650,394,0,0
"2008-10-10",4601,7682,394,0,0
"2008-12-17",4633,7869,457,0,0
"2009-04-06",4822,9027,873,2,0
"2009-06-17",4818,9039,873,2,0
"2009-09-25",4843,9876,1056,2,0
"2009-12-16",4857,9893,1067,2,0
"2010-04-01",4858,9901,1068,2,0
"2010-07-26",4990,10010,1074,2,0
"2010-11-17",3404,3705,167,0,0
"2011-02-21",4987,10277,1289,4,0
"2011-06-10",4999,10271,1285,4,0
"2011-09-05",4995,10272,1285,4,0
"2012-01-18",5231,10387,1285,4,0
"2012-03-26",5262,10361,1284,4,0
"2012-07-13",5214,10282,1598,23,0
"2012-10-31",5255,10424,1649,24,0
"2012-12-11",5256,10425,1649,24,0
"2013-02-20",5274,10460,1651,25,0
"2013-05-21",5276,10499,1665,25,0
"2013-07-09",5283,10504,1665,25,0
"2013-09-10",5259,10404,1816,64,0
"2013-12-20",5248,10419,1839,64,0
"2014-03-28",5446,10498,1852,64,0
"2014-09-08",5571,10523,1941,93,0
"2015-01-19",5702,10610,1951,95,0
"2015-04-09",5726,10665,2003,95,0
"2015-07-03",5694,10826,2040,100,0
"2015-10-01",5815,10820,2040,100,0
"2016-01-04",5979,10746,2012,121,0
"2016-04-05",6409,11492,2455,132,0
"2016-07-04",6427,11508,2460,132,0
"2016-10-07",6373,11425,2466,135,0
"2016-12-27",6429,11473,2500,177,0
"2017-04-12",6550,11590,2495,177,0
"2017-07-24",6594,11661,2511,179,0
"2017-10-12",6649,11684,2526,179,0
"2017-12-22",6527,11653,2567,230,0
"2018-04-09",6722,11743,2574,230,0
"2018-07-11",6751,11784,2586,231,0
"2018-09-28",6764,11804,2564,230,0
"2019-01-01",6849,11903,2580,233,0
"2019-04-06",6874,11901,2561,327,0
"2019-07-01",7108,12353,2624,330,0
"2019-10-09",7256,12477,2631,332,0
"2020-01-01",7301,12554,2639,337,0
"2020-04-01",7354,12696,2684,337,0
"2020-07-01",7393,12760,2758,383,0
"2020-10-01",7463,12818,2787,384,0
"2021-01-01",7536,12909,2812,385,0
"2021-04-01",7690,13042,2824,387,0
"2021-07-01",7843,13149,2818,404,0
"2021-10-01",7874,13214,2838,403,0
"2022-01-01",8030,13288,2852,412,0
