"snapshot","national","international"
"2007-12-19",1,20694
"2008-04-01",1,20772
"2008-06-27",1,21274
"2008-10-10",1,21466
"2008-12-17",1,21641
"2009-04-06",1,22875
"2009-06-17",1,22969
"2009-09-25",1,23649
"2009-12-16",1,24399
"2010-04-01",1,24440
"2010-07-26",1,24372
"2010-11-17",1,25187
"2011-02-21",1,24972
"2011-06-10",1,25094
"2011-09-05",1,25195
"2012-01-18",1,25441
"2012-03-26",1,25634
"2012-07-13",1,25804
"2012-10-31",1,26127
"2012-12-11",1,25195
"2013-02-20",1,25137
"2013-05-21",1,25414
"2013-07-09",1,26295
"2013-09-10",1,26576
"2013-12-20",1,26808
"2014-03-28",1,27640
"2014-09-08",1,28017
"2015-01-19",1,28458
"2015-04-09",1,28923
"2015-07-03",1,29149
"2015-10-01",1,29649
"2016-01-04",1,30166
"2016-04-05",1,31676
"2016-07-04",1,31750
"2016-10-07",1,31750
"2016-12-27",1,31971
"2017-04-12",1,32193
"2017-07-24",1,32604
"2017-10-12",1,32795
"2017-12-22",1387,40441
"2018-04-09",1387,33270
"2018-07-11",1387,33220
"2018-09-28",1387,33288
"2019-01-01",1387,33910
"2019-04-06",1394,34326
"2019-07-01",1394,34745
"2019-10-09",1394,35172
"2020-01-01",1394,34877
"2020-04-01",1394,35500
"2020-07-01",1404,35724
"2020-10-01",1404,36062
"2021-01-01",1404,36286
"2021-04-01",1404,36717
"2021-07-01",1390,37141
"2021-10-01",1390,37602
"2022-01-01",1390,37836
