"snapshot","national","international"
"2007-12-19",0,266578
"2008-04-01",0,270923
"2008-06-27",0,291959
"2008-10-10",0,315742
"2008-12-17",0,321556
"2009-04-06",0,365703
"2009-06-17",0,368263
"2009-09-25",0,417009
"2009-12-16",0,422069
"2010-04-01",0,423243
"2010-07-26",0,433424
"2010-11-17",0,479292
"2011-02-21",0,474991
"2011-06-10",0,480548
"2011-09-05",0,481484
"2012-01-18",0,504937
"2012-03-26",0,498641
"2012-07-13",0,578554
"2012-10-31",0,584676
"2012-12-11",0,560823
"2013-02-20",0,562230
"2013-05-21",0,599634
"2013-07-09",0,595431
"2013-09-10",0,631508
"2013-12-20",0,658617
"2014-03-28",0,664008
"2014-09-08",0,728303
"2015-01-19",0,741954
"2015-04-09",0,729412
"2015-07-03",0,756550
"2015-10-01",0,780832
"2016-01-04",0,785662
"2016-04-05",0,860188
"2016-07-04",0,872645
"2016-10-07",0,908938
"2016-12-27",0,972264
"2017-04-12",0,971899
"2017-07-24",0,988755
"2017-10-12",0,988589
"2017-12-22",232108,827116
"2018-04-09",232108,816404
"2018-07-11",232108,816638
"2018-09-28",232108,819039
"2019-01-01",232108,844024
"2019-04-06",375645,849169
"2019-07-01",375645,866463
"2019-10-09",375645,875807
"2020-01-01",375645,874323
"2020-04-01",375645,885879
"2020-07-01",488421,898769
"2020-10-01",488421,910687
"2021-01-01",488421,925883
"2021-04-01",488421,941443
"2021-07-01",560996,947938
"2021-10-01",560996,957857
"2022-01-01",560996,956729
