"snapshot","kingdom","speciesCount"
"2007-12-19",1,487
"2007-12-19",4,38
"2007-12-19",5,29
"2007-12-19",6,285
"2007-12-19",7,10
"2008-04-01",1,510
"2008-04-01",4,38
"2008-04-01",5,32
"2008-04-01",6,330
"2008-04-01",7,10
"2008-06-27",1,519
"2008-06-27",3,1
"2008-06-27",4,38
"2008-06-27",5,43
"2008-06-27",6,367
"2008-06-27",7,10
"2008-10-10",1,520
"2008-10-10",3,1
"2008-10-10",4,39
"2008-10-10",5,43
"2008-10-10",6,372
"2008-10-10",7,10
"2008-12-17",1,537
"2008-12-17",3,1
"2008-12-17",4,39
"2008-12-17",5,43
"2008-12-17",6,385
"2008-12-17",7,10
"2009-04-06",1,538
"2009-04-06",3,1
"2009-04-06",4,40
"2009-04-06",5,43
"2009-04-06",6,406
"2009-04-06",7,10
"2009-06-17",1,615
"2009-06-17",3,1
"2009-06-17",4,40
"2009-06-17",5,44
"2009-06-17",6,414
"2009-06-17",7,10
"2009-09-25",1,653
"2009-09-25",3,1
"2009-09-25",4,40
"2009-09-25",5,44
"2009-09-25",6,447
"2009-09-25",7,10
"2009-12-16",1,653
"2009-12-16",3,1
"2009-12-16",4,40
"2009-12-16",5,45
"2009-12-16",6,488
"2009-12-16",7,10
"2010-04-01",1,658
"2010-04-01",3,1
"2010-04-01",4,40
"2010-04-01",5,45
"2010-04-01",6,490
"2010-04-01",7,3
"2010-07-26",1,632
"2010-07-26",4,2
"2010-07-26",5,44
"2010-07-26",6,438
"2010-07-26",7,11
"2010-11-17",1,576
"2010-11-17",3,1
"2010-11-17",4,50
"2010-11-17",5,44
"2010-11-17",6,522
"2010-11-17",7,11
"2011-02-21",1,607
"2011-02-21",3,1
"2011-02-21",4,51
"2011-02-21",5,50
"2011-02-21",6,536
"2011-02-21",7,7
"2011-06-10",1,618
"2011-06-10",3,1
"2011-06-10",4,95
"2011-06-10",5,59
"2011-06-10",6,538
"2011-06-10",7,11
"2011-09-05",1,602
"2011-09-05",3,1
"2011-09-05",4,53
"2011-09-05",5,58
"2011-09-05",6,541
"2011-09-05",7,10
"2012-01-18",1,677
"2012-01-18",3,1
"2012-01-18",4,53
"2012-01-18",5,60
"2012-01-18",6,551
"2012-01-18",7,10
"2012-03-26",1,683
"2012-03-26",3,1
"2012-03-26",4,53
"2012-03-26",5,61
"2012-03-26",6,554
"2012-03-26",7,10
"2012-07-13",1,907
"2012-07-13",3,1
"2012-07-13",4,54
"2012-07-13",5,61
"2012-07-13",6,582
"2012-07-13",7,10
"2012-10-31",1,972
"2012-10-31",3,1
"2012-10-31",4,54
"2012-10-31",5,152
"2012-10-31",6,637
"2012-10-31",7,11
"2012-12-11",1,972
"2012-12-11",3,1
"2012-12-11",4,54
"2012-12-11",5,152
"2012-12-11",6,638
"2012-12-11",7,11
"2013-02-20",1,996
"2013-02-20",3,1
"2013-02-20",4,55
"2013-02-20",5,152
"2013-02-20",6,642
"2013-02-20",7,11
"2013-05-21",1,1050
"2013-05-21",3,1
"2013-05-21",4,55
"2013-05-21",5,152
"2013-05-21",6,646
"2013-05-21",7,11
"2013-07-09",1,1276
"2013-07-09",3,1
"2013-07-09",4,55
"2013-07-09",5,157
"2013-07-09",6,678
"2013-07-09",7,11
"2013-09-10",1,1317
"2013-09-10",3,1
"2013-09-10",4,55
"2013-09-10",5,157
"2013-09-10",6,678
"2013-09-10",7,9
"2013-12-20",1,1286
"2013-12-20",4,55
"2013-12-20",5,66
"2013-12-20",6,624
"2013-12-20",7,9
"2014-03-28",1,1408
"2014-03-28",4,55
"2014-03-28",5,143
"2014-03-28",6,699
"2014-03-28",7,9
"2014-09-08",1,1493
"2014-09-08",3,1
"2014-09-08",4,55
"2014-09-08",5,147
"2014-09-08",6,691
"2014-09-08",7,11
"2015-01-19",1,1479
"2015-01-19",3,1
"2015-01-19",4,55
"2015-01-19",5,161
"2015-01-19",6,733
"2015-01-19",7,11
"2015-04-09",1,1529
"2015-04-09",3,1
"2015-04-09",4,55
"2015-04-09",5,163
"2015-04-09",6,780
"2015-04-09",7,11
"2015-07-03",1,1549
"2015-07-03",3,1
"2015-07-03",4,55
"2015-07-03",5,170
"2015-07-03",6,830
"2015-07-03",7,11
"2015-10-01",1,1620
"2015-10-01",3,1
"2015-10-01",4,55
"2015-10-01",5,191
"2015-10-01",6,1133
"2015-10-01",7,11
"2016-01-04",1,1915
"2016-01-04",3,1
"2016-01-04",4,55
"2016-01-04",5,209
"2016-01-04",6,1137
"2016-01-04",7,11
"2016-04-05",1,1686
"2016-04-05",3,1
"2016-04-05",4,55
"2016-04-05",5,198
"2016-04-05",6,1228
"2016-04-05",7,11
"2016-07-04",1,1715
"2016-07-04",3,1
"2016-07-04",4,55
"2016-07-04",5,198
"2016-07-04",6,1247
"2016-07-04",7,11
"2016-10-07",1,1718
"2016-10-07",3,1
"2016-10-07",4,55
"2016-10-07",5,200
"2016-10-07",6,1259
"2016-10-07",7,11
"2016-12-27",1,1759
"2016-12-27",3,1
"2016-12-27",4,55
"2016-12-27",5,200
"2016-12-27",6,1298
"2016-12-27",7,11
"2017-04-12",1,1782
"2017-04-12",3,1
"2017-04-12",4,55
"2017-04-12",5,200
"2017-04-12",6,1284
"2017-04-12",7,11
"2017-07-24",1,1753
"2017-07-24",3,1
"2017-07-24",4,55
"2017-07-24",5,203
"2017-07-24",6,1296
"2017-07-24",7,11
"2017-10-12",1,2014
"2017-10-12",3,1
"2017-10-12",4,55
"2017-10-12",5,223
"2017-10-12",6,1318
"2017-10-12",7,11
"2017-12-22",1,2022
"2017-12-22",3,1
"2017-12-22",4,55
"2017-12-22",5,225
"2017-12-22",6,1380
"2017-12-22",7,11
"2018-04-09",1,2071
"2018-04-09",3,1
"2018-04-09",4,55
"2018-04-09",5,228
"2018-04-09",6,1423
"2018-04-09",7,11
"2018-07-11",1,2082
"2018-07-11",3,1
"2018-07-11",4,55
"2018-07-11",5,231
"2018-07-11",6,1464
"2018-07-11",7,11
"2018-09-28",1,2099
"2018-09-28",3,1
"2018-09-28",4,55
"2018-09-28",5,236
"2018-09-28",6,1480
"2018-09-28",7,11
"2019-01-01",1,2177
"2019-01-01",3,1
"2019-01-01",4,55
"2019-01-01",5,237
"2019-01-01",6,1566
"2019-01-01",7,11
"2019-04-06",1,2209
"2019-04-06",3,1
"2019-04-06",4,55
"2019-04-06",5,245
"2019-04-06",6,1595
"2019-04-06",7,11
"2019-07-01",1,2518
"2019-07-01",3,1
"2019-07-01",4,55
"2019-07-01",5,256
"2019-07-01",6,1663
"2019-07-01",7,11
"2019-10-09",1,2791
"2019-10-09",3,1
"2019-10-09",4,55
"2019-10-09",5,261
"2019-10-09",6,1712
"2019-10-09",7,12
"2020-01-01",1,2795
"2020-01-01",3,1
"2020-01-01",4,70
"2020-01-01",5,262
"2020-01-01",6,1727
"2020-01-01",7,12
"2020-04-01",1,2816
"2020-04-01",3,1
"2020-04-01",4,70
"2020-04-01",5,263
"2020-04-01",6,1731
"2020-04-01",7,12
"2020-07-01",1,2889
"2020-07-01",3,1
"2020-07-01",4,71
"2020-07-01",5,271
"2020-07-01",6,2005
"2020-07-01",7,12
"2020-10-01",1,3066
"2020-10-01",3,1
"2020-10-01",4,71
"2020-10-01",5,273
"2020-10-01",6,2060
"2020-10-01",7,12
"2021-01-01",1,3100
"2021-01-01",3,1
"2021-01-01",4,71
"2021-01-01",5,279
"2021-01-01",6,2111
"2021-01-01",7,12
"2021-04-01",1,3286
"2021-04-01",3,1
"2021-04-01",4,71
"2021-04-01",5,291
"2021-04-01",6,2181
"2021-04-01",7,12
"2021-07-01",1,3617
"2021-07-01",3,1
"2021-07-01",4,72
"2021-07-01",5,288
"2021-07-01",6,2223
"2021-07-01",7,12
"2021-10-01",1,3745
"2021-10-01",3,4
"2021-10-01",4,81
"2021-10-01",5,330
"2021-10-01",6,2270
"2021-10-01",7,13
"2021-10-01",8,10
"2022-01-01",1,3800
"2022-01-01",3,4
"2022-01-01",4,81
"2022-01-01",5,330
"2022-01-01",6,2294
"2022-01-01",7,13
"2022-01-01",8,10
"2022-04-01",1,3883
"2022-04-01",3,4
"2022-04-01",4,81
"2022-04-01",5,346
"2022-04-01",6,2426
"2022-04-01",7,13
"2022-04-01",8,10
"2022-07-01",1,3937
"2022-07-01",3,4
"2022-07-01",4,81
"2022-07-01",5,348
"2022-07-01",6,2438
"2022-07-01",7,13
"2022-07-01",8,10
"2022-10-01",1,3990
"2022-10-01",3,4
"2022-10-01",4,82
"2022-10-01",5,357
"2022-10-01",6,2555
"2022-10-01",7,13
"2022-10-01",8,10
"2023-01-01",1,4022
"2023-01-01",3,4
"2023-01-01",4,82
"2023-01-01",5,362
"2023-01-01",6,2565
"2023-01-01",7,13
"2023-01-01",8,10
"2023-04-01",1,4107
"2023-04-01",3,4
"2023-04-01",4,82
"2023-04-01",5,386
"2023-04-01",6,2605
"2023-04-01",7,13
"2023-04-01",8,10
"2023-07-01",1,4146
"2023-07-01",3,4
"2023-07-01",4,82
"2023-07-01",5,437
"2023-07-01",6,2649
"2023-07-01",7,13
"2023-07-01",8,10
"2023-10-01",1,4246
"2023-10-01",3,4
"2023-10-01",4,82
"2023-10-01",5,695
"2023-10-01",6,2674
"2023-10-01",7,14
"2023-10-01",8,12
"2024-01-01",1,4302
"2024-01-01",3,4
"2024-01-01",4,82
"2024-01-01",5,698
"2024-01-01",6,2693
"2024-01-01",7,14
"2024-01-01",8,12
"2024-04-01",1,4345
"2024-04-01",3,4
"2024-04-01",4,82
"2024-04-01",5,700
"2024-04-01",6,2742
"2024-04-01",7,14
"2024-04-01",8,12
