"snapshot","national","international"
"2007-12-19",1,719
"2008-04-01",1,790
"2008-06-27",1,850
"2008-10-10",1,857
"2008-12-17",1,885
"2009-04-06",1,908
"2009-06-17",1,1000
"2009-09-25",1,1077
"2009-12-16",1,1104
"2010-04-01",1,1104
"2010-07-26",1,976
"2010-11-17",1,1165
"2011-02-21",1,1212
"2011-06-10",1,1284
"2011-09-05",1,1227
"2012-01-18",1,1314
"2012-03-26",1,1324
"2012-07-13",1,1578
"2012-10-31",1,1750
"2012-12-11",1,1704
"2013-02-20",1,1734
"2013-05-21",1,1833
"2013-07-09",1,2123
"2013-09-10",1,2182
"2013-12-20",1,2040
"2014-03-28",1,2310
"2014-09-08",1,2394
"2015-01-19",1,2436
"2015-04-09",1,2535
"2015-07-03",1,2612
"2015-10-01",1,3010
"2016-01-04",1,3327
"2016-04-05",1,3179
"2016-07-04",1,3227
"2016-10-07",1,3244
"2016-12-27",1,3324
"2017-04-12",1,3333
"2017-07-24",1,3318
"2017-10-12",1,3621
"2017-12-22",250,3690
"2018-04-09",250,3773
"2018-07-11",250,3828
"2018-09-28",250,3866
"2019-01-01",250,4032
"2019-04-06",261,4100
"2019-07-01",261,4172
"2019-10-09",470,4258
"2020-01-01",470,4292
"2020-04-01",470,4319
"2020-07-01",597,4572
"2020-10-01",597,4813
"2021-01-01",474,4976
"2021-04-01",474,5236
"2021-07-01",775,5443
"2021-10-01",775,5836
"2022-01-01",775,5920
"2022-04-01",777,6142
"2022-07-01",777,6225
"2022-10-01",777,6404
"2023-01-01",777,6454
"2023-04-01",777,6619
"2023-07-01",777,6754
"2023-10-01",786,7148
"2024-01-01",786,7474
"2024-04-01",786,7562
