"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",88,5,0,0,0
"2010-04-01",88,5,0,0,0
"2010-07-26",95,6,0,0,0
"2010-11-17",121,23,0,0,0
"2011-02-21",121,23,0,0,0
"2011-06-10",123,23,0,0,0
"2011-09-05",129,24,0,0,0
"2012-01-18",131,23,0,0,0
"2012-03-26",132,23,0,0,0
"2012-07-13",232,48,0,0,0
"2012-10-31",382,55,0,0,0
"2012-12-11",382,55,0,0,0
"2013-02-20",383,55,0,0,0
"2013-05-21",392,58,0,0,0
"2013-07-09",395,58,0,0,0
"2013-09-10",423,123,0,0,0
"2013-12-20",304,121,0,0,0
"2014-03-28",417,143,0,0,0
"2014-09-08",482,175,0,0,0
"2015-01-19",525,182,0,0,0
"2015-04-09",569,190,0,0,0
"2015-07-03",568,194,0,0,0
"2015-10-01",625,218,0,0,0
"2016-01-04",646,244,0,0,0
"2016-04-05",657,248,0,0,0
"2016-07-04",682,251,0,0,0
"2016-10-07",696,263,0,0,0
"2016-12-27",695,310,0,0,0
"2017-04-12",691,311,0,0,0
"2017-07-24",698,311,0,0,0
"2017-10-12",746,324,0,0,0
"2017-12-22",759,373,0,0,0
"2018-04-09",825,400,0,0,0
"2018-07-11",844,396,0,0,0
"2018-09-28",874,409,0,0,0
"2019-01-01",915,427,0,0,0
"2019-04-06",894,506,0,0,0
"2019-07-01",1161,527,0,0,0
"2019-10-09",1231,563,0,0,0
"2020-01-01",1252,570,0,0,0
"2020-04-01",1278,582,0,0,0
"2020-07-01",1406,788,0,0,0
"2020-10-01",1546,967,0,0,0
"2021-01-01",1643,1092,0,0,0
"2021-04-01",1794,1134,0,0,0
"2021-07-01",1928,1247,0,0,0
"2021-10-01",1972,1272,0,0,0
"2022-01-01",2019,1301,0,0,0
"2022-04-01",2155,1355,0,0,0
"2022-07-01",2168,1375,0,0,0
"2022-10-01",2197,1430,0,0,0
"2023-01-01",2236,1441,0,0,0
"2023-04-01",2290,1511,0,0,0
"2023-07-01",2334,1579,0,0,0
"2023-10-01",2513,1820,0,0,0
"2024-01-01",2576,1862,0,0,0
"2024-04-01",2618,1926,0,0,0
