"snapshot","kingdom","speciesCount"
"2008-06-27",6,1
"2008-10-10",6,1
"2008-12-17",6,1
"2009-04-06",6,1
"2009-06-17",6,1
"2009-09-25",6,1
"2009-12-16",6,1
"2010-04-01",6,1
"2010-07-26",6,1
"2010-11-17",6,1
"2011-02-21",6,1
"2011-06-10",1,1
"2011-06-10",6,1
"2011-09-05",1,1
"2011-09-05",6,1
"2012-01-18",1,6
"2012-01-18",6,1
"2012-03-26",1,6
"2012-03-26",6,1
"2012-07-13",1,254
"2012-07-13",6,1
"2012-10-31",1,276
"2012-10-31",6,1
"2012-12-11",1,276
"2012-12-11",6,1
"2013-02-20",1,276
"2013-02-20",4,1
"2013-02-20",6,1
"2013-05-21",1,278
"2013-05-21",6,1
"2013-07-09",1,277
"2013-07-09",6,1
"2013-09-10",1,503
"2013-09-10",6,1
"2013-12-20",1,503
"2013-12-20",6,1
"2014-03-28",1,522
"2014-03-28",6,1
"2014-09-08",1,546
"2014-09-08",6,3
"2015-01-19",1,551
"2015-01-19",6,7
"2015-04-09",1,551
"2015-04-09",6,7
"2015-07-03",1,558
"2015-07-03",6,7
"2015-10-01",1,564
"2015-10-01",6,8
"2016-01-04",1,866
"2016-01-04",5,1
"2016-01-04",6,9
"2016-04-05",1,618
"2016-04-05",5,1
"2016-04-05",6,13
"2016-07-04",1,619
"2016-07-04",5,1
"2016-07-04",6,13
"2016-10-07",1,626
"2016-10-07",5,2
"2016-10-07",6,13
"2016-12-27",1,636
"2016-12-27",5,2
"2016-12-27",6,15
"2017-04-12",1,637
"2017-04-12",5,2
"2017-04-12",6,16
"2017-07-24",1,637
"2017-07-24",5,2
"2017-07-24",6,18
"2017-10-12",1,925
"2017-10-12",5,3
"2017-10-12",6,28
"2017-12-22",1,933
"2017-12-22",5,3
"2017-12-22",6,35
"2018-04-09",1,1008
"2018-04-09",5,4
"2018-04-09",6,50
"2018-07-11",1,996
"2018-07-11",5,8
"2018-07-11",6,52
"2018-09-28",1,1029
"2018-09-28",5,9
"2018-09-28",6,54
"2019-01-01",1,1039
"2019-01-01",5,9
"2019-01-01",6,54
"2019-04-06",1,1050
"2019-04-06",5,9
"2019-04-06",6,58
"2019-07-01",1,1056
"2019-07-01",5,10
"2019-07-01",6,95
"2019-10-09",1,1085
"2019-10-09",5,10
"2019-10-09",6,123
"2020-01-01",1,1087
"2020-01-01",5,10
"2020-01-01",6,143
"2020-04-01",1,1093
"2020-04-01",5,10
"2020-04-01",6,162
"2020-07-01",1,1104
"2020-07-01",5,11
"2020-07-01",6,440
"2020-10-01",1,1324
"2020-10-01",5,15
"2020-10-01",6,531
"2021-01-01",1,1350
"2021-01-01",5,19
"2021-01-01",6,606
"2021-04-01",1,1468
"2021-04-01",5,19
"2021-04-01",6,615
"2021-07-01",1,1636
"2021-07-01",5,19
"2021-07-01",6,626
"2021-10-01",1,1672
"2021-10-01",5,20
"2021-10-01",6,633
"2022-01-01",1,1717
"2022-01-01",5,21
"2022-01-01",6,657
"2022-04-01",1,1765
"2022-04-01",5,27
"2022-04-01",6,682
"2022-07-01",1,1773
"2022-07-01",5,28
"2022-07-01",6,695
"2022-10-01",1,1813
"2022-10-01",5,34
"2022-10-01",6,738
"2023-01-01",1,1842
"2023-01-01",5,35
"2023-01-01",6,772
"2023-04-01",1,1912
"2023-04-01",5,36
"2023-04-01",6,790
"2023-07-01",1,1927
"2023-07-01",5,44
"2023-07-01",6,808
"2023-10-01",1,2036
"2023-10-01",5,59
"2023-10-01",6,853
"2023-10-01",7,1
"2024-01-01",1,2085
"2024-01-01",5,62
"2024-01-01",6,883
"2024-01-01",7,1
"2024-04-01",1,2141
"2024-04-01",5,78
"2024-04-01",6,967
"2024-04-01",7,1
