"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",182
"2007-12-19",1,"OCCURRENCE",2558
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",197
"2007-12-19",6,"OCCURRENCE",1869
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"PRESERVED_SPECIMEN",182
"2008-04-01",1,"OCCURRENCE",2683
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",4
"2008-04-01",6,"PRESERVED_SPECIMEN",696
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-04-01",6,"OCCURRENCE",1915
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",1,"OCCURRENCE",2722
"2008-06-27",1,"PRESERVED_SPECIMEN",198
"2008-06-27",3,"OCCURRENCE",17
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"OCCURRENCE",1279
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",759
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",1,"OCCURRENCE",2598
"2008-10-10",1,"PRESERVED_SPECIMEN",323
"2008-10-10",3,"OCCURRENCE",17
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2008-10-10",6,"OCCURRENCE",1276
"2008-10-10",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",820
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OCCURRENCE",2621
"2008-12-17",1,"PRESERVED_SPECIMEN",642
"2008-12-17",3,"OCCURRENCE",17
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",1217
"2008-12-17",6,"PRESERVED_SPECIMEN",926
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",1819
"2009-04-06",1,"PRESERVED_SPECIMEN",1741
"2009-04-06",3,"OCCURRENCE",17
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",4
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"OCCURRENCE",1253
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",940
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",1
