"snapshot","kingdom","speciesCount"
"2007-12-19",1,82
"2007-12-19",4,38
"2007-12-19",5,25
"2007-12-19",6,101
"2007-12-19",7,10
"2008-04-01",1,82
"2008-04-01",4,38
"2008-04-01",5,28
"2008-04-01",6,156
"2008-04-01",7,10
"2008-06-27",1,92
"2008-06-27",4,38
"2008-06-27",5,39
"2008-06-27",6,183
"2008-06-27",7,10
"2008-10-10",1,118
"2008-10-10",4,39
"2008-10-10",5,39
"2008-10-10",6,189
"2008-10-10",7,10
"2008-12-17",1,140
"2008-12-17",4,39
"2008-12-17",5,39
"2008-12-17",6,204
"2008-12-17",7,10
"2009-04-06",1,184
"2009-04-06",4,40
"2009-04-06",5,39
"2009-04-06",6,215
"2009-04-06",7,10
"2009-06-17",1,271
"2009-06-17",4,40
"2009-06-17",5,40
"2009-06-17",6,220
"2009-06-17",7,10
"2009-09-25",1,317
"2009-09-25",4,40
"2009-09-25",5,40
"2009-09-25",6,257
"2009-09-25",7,10
"2009-12-16",1,317
"2009-12-16",4,40
"2009-12-16",5,41
"2009-12-16",6,293
"2009-12-16",7,10
"2010-04-01",1,322
"2010-04-01",4,40
"2010-04-01",5,41
"2010-04-01",6,295
"2010-04-01",7,3
"2010-07-26",1,274
"2010-07-26",4,2
"2010-07-26",5,40
"2010-07-26",6,239
"2010-07-26",7,11
"2010-11-17",1,338
"2010-11-17",4,50
"2010-11-17",5,40
"2010-11-17",6,391
"2010-11-17",7,11
"2011-02-21",1,379
"2011-02-21",4,51
"2011-02-21",5,46
"2011-02-21",6,394
"2011-02-21",7,6
"2011-06-10",1,382
"2011-06-10",4,95
"2011-06-10",5,55
"2011-06-10",6,395
"2011-06-10",7,10
"2011-09-05",1,382
"2011-09-05",4,53
"2011-09-05",5,54
"2011-09-05",6,399
"2011-09-05",7,9
"2012-01-18",1,457
"2012-01-18",4,53
"2012-01-18",5,54
"2012-01-18",6,383
"2012-01-18",7,9
"2012-03-26",1,463
"2012-03-26",4,53
"2012-03-26",5,55
"2012-03-26",6,382
"2012-03-26",7,9
"2012-07-13",1,507
"2012-07-13",4,54
"2012-07-13",5,55
"2012-07-13",6,428
"2012-07-13",7,9
"2012-10-31",1,701
"2012-10-31",4,54
"2012-10-31",5,148
"2012-10-31",6,503
"2012-10-31",7,10
"2012-12-11",1,705
"2012-12-11",4,54
"2012-12-11",5,148
"2012-12-11",6,505
"2012-12-11",7,10
"2013-02-20",1,740
"2013-02-20",4,54
"2013-02-20",5,148
"2013-02-20",6,510
"2013-02-20",7,10
