"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,6,0,0,0
"2008-04-01",55,6,0,0,0
"2008-06-27",66,6,0,0,0
"2008-10-10",68,7,0,0,0
"2008-12-17",67,7,0,0,0
"2009-04-06",66,6,0,0,0
"2009-06-17",82,6,0,0,0
"2009-09-25",84,6,0,0,0
"2009-12-16",86,7,0,0,0
"2010-04-01",86,7,0,0,0
"2010-07-26",93,8,0,0,0
"2010-11-17",115,28,1,0,0
"2011-02-21",115,28,1,0,0
"2011-06-10",117,28,1,0,0
"2011-09-05",123,29,1,0,0
"2012-01-18",125,28,1,0,0
"2012-03-26",126,28,1,0,0
"2012-07-13",218,61,1,0,0
"2012-10-31",354,82,1,0,0
"2012-12-11",354,82,1,0,0
"2013-02-20",354,83,1,0,0
"2013-05-21",362,87,1,0,0
"2013-07-09",365,87,1,0,0
"2013-09-10",395,150,1,0,0
"2013-12-20",288,136,1,0,0
"2014-03-28",384,175,1,0,0
"2014-09-08",442,214,1,0,0
"2015-01-19",482,224,1,0,0
"2015-04-09",524,234,1,0,0
"2015-07-03",525,236,1,0,0
"2015-10-01",557,285,1,0,0
"2016-01-04",566,323,1,0,0
"2016-04-05",577,327,1,0,0
"2016-07-04",603,329,1,0,0
"2016-10-07",617,341,1,0,0
"2016-12-27",621,378,6,0,0
"2017-04-12",619,377,6,0,0
"2017-07-24",625,378,6,0,0
"2017-10-12",671,393,6,0,0
"2017-12-22",681,420,31,0,0
"2018-04-09",742,451,32,0,0
"2018-07-11",761,447,32,0,0
"2018-09-28",787,464,32,0,0
"2019-01-01",821,489,32,0,0
"2019-04-06",811,506,83,0,0
"2019-07-01",1069,536,83,0,0
"2019-10-09",1129,581,84,0,0
"2020-01-01",1149,588,85,0,0
"2020-04-01",1174,601,85,0,0
"2020-07-01",1279,817,95,3,0
"2020-10-01",1405,976,129,3,0
"2021-01-01",1499,1095,138,3,0
"2021-04-01",1639,1148,138,3,0
"2021-07-01",1753,1275,143,4,0
"2021-10-01",1786,1306,148,4,0
"2022-01-01",1824,1343,149,4,0
"2022-04-01",1936,1414,154,6,0
"2022-07-01",1950,1430,157,6,0
"2022-10-01",1968,1495,157,7,0
"2023-01-01",1992,1527,151,7,0
"2023-04-01",2030,1610,154,7,0
"2023-07-01",2069,1680,157,7,0
"2023-10-01",2250,1906,168,9,0
"2024-01-01",2303,1956,170,9,0
"2024-04-01",2336,2025,174,9,0
