"snapshot","national","international"
"2007-12-19",0,2964
"2008-04-01",0,3154
"2008-06-27",0,3321
"2008-10-10",0,3331
"2008-12-17",0,3703
"2009-04-06",0,4047
"2009-06-17",0,4705
"2009-09-25",0,4907
"2009-12-16",0,4952
"2010-04-01",0,4948
"2010-07-26",0,4506
"2010-11-17",0,5317
"2011-02-21",0,5457
"2011-06-10",0,5586
"2011-09-05",0,5424
"2012-01-18",0,5700
"2012-03-26",0,5703
"2012-07-13",0,6806
"2012-10-31",0,7739
"2012-12-11",0,7610
"2013-02-20",0,7198
"2013-05-21",0,7527
"2013-07-09",0,8523
"2013-09-10",0,12858
"2013-12-20",0,13590
"2014-03-28",0,16631
"2014-09-08",0,17357
"2015-01-19",0,17384
"2015-04-09",0,17985
"2015-07-03",0,19407
"2015-10-01",0,21242
"2016-01-04",0,28121
"2016-04-05",0,24866
"2016-07-04",0,24639
"2016-10-07",0,28403
"2016-12-27",0,37800
"2017-04-12",0,37755
"2017-07-24",0,37866
"2017-10-12",0,41510
"2017-12-22",20662,26478
"2018-04-09",20662,25336
"2018-07-11",20662,26056
"2018-09-28",20662,26607
"2019-01-01",20662,27483
"2019-04-06",34384,28743
"2019-07-01",34384,28372
"2019-10-09",34615,28640
"2020-01-01",34615,28806
"2020-04-01",34615,29731
"2020-07-01",42565,31586
"2020-10-01",42565,42632
"2021-01-01",42194,44850
"2021-04-01",42194,44944
"2021-07-01",45044,45660
"2021-10-01",45044,47511
"2022-01-01",45044,48227
"2022-04-01",46884,53992
"2022-07-01",46884,50460
"2022-10-01",46884,52192
"2023-01-01",46884,56450
"2023-04-01",46884,53881
"2023-07-01",46884,54675
"2023-10-01",50992,60267
"2024-01-01",50992,64680
"2024-04-01",50992,66538
