"snapshot","occurrenceCount"
"2007-12-19",4937
"2008-04-01",5611
"2008-06-27",5126
"2008-10-10",5188
"2008-12-17",5578
"2009-04-06",5927
"2009-06-17",6737
"2009-09-25",6939
"2009-12-16",7257
"2010-04-01",7253
"2010-07-26",6814
"2010-11-17",6510
"2011-02-21",6658
"2011-06-10",6784
"2011-09-05",6622
"2012-01-18",6898
"2012-03-26",6901
"2012-07-13",8004
"2012-10-31",9011
"2012-12-11",9043
"2013-02-20",8634
"2013-05-21",8889
"2013-07-09",9755
"2013-09-10",14056
"2013-12-20",13590
"2014-03-28",16645
"2014-09-08",17371
"2015-01-19",17398
"2015-04-09",17999
"2015-07-03",19421
"2015-10-01",21255
"2016-01-04",28134
"2016-04-05",24869
"2016-07-04",24639
"2016-10-07",28403
"2016-12-27",37800
"2017-04-12",37755
"2017-07-24",37880
"2017-10-12",41524
"2017-12-22",47154
"2018-04-09",47195
"2018-07-11",47915
"2018-09-28",48466
"2019-01-01",49342
"2019-04-06",64324
"2019-07-01",65818
"2019-10-09",66317
"2020-01-01",66483
"2020-04-01",67408
"2020-07-01",77426
"2020-10-01",88472
"2021-01-01",90340
"2021-04-01",90602
"2021-07-01",94168
"2021-10-01",96019
"2022-01-01",96726
"2022-04-01",104414
"2022-07-01",100882
"2022-10-01",102614
"2023-01-01",106872
"2023-04-01",104780
"2023-07-01",105574
"2023-10-01",114181
"2024-01-01",115686
"2024-04-01",117544
