"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",2460
"2018-04-09",1,"HUMAN_OBSERVATION",2460
"2018-07-11",1,"HUMAN_OBSERVATION",2460
"2018-09-28",1,"HUMAN_OBSERVATION",2460
"2019-01-01",1,"HUMAN_OBSERVATION",2460
"2019-04-06",1,"HUMAN_OBSERVATION",5145
"2019-07-01",1,"HUMAN_OBSERVATION",5145
"2019-10-09",1,"HUMAN_OBSERVATION",5145
"2020-01-01",1,"HUMAN_OBSERVATION",5145
"2020-04-01",1,"HUMAN_OBSERVATION",5145
"2020-07-01",1,"HUMAN_OBSERVATION",7134
"2020-10-01",1,"HUMAN_OBSERVATION",7134
"2021-01-01",1,"HUMAN_OBSERVATION",7134
"2021-04-01",1,"HUMAN_OBSERVATION",7134
"2021-07-01",1,"HUMAN_OBSERVATION",7402
"2021-10-01",1,"HUMAN_OBSERVATION",7402
"2022-01-01",1,"HUMAN_OBSERVATION",7402
