"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,9,0,0,0
"2008-04-01",63,11,0,0,0
"2008-06-27",63,12,0,0,0
"2008-10-10",63,12,0,0,0
"2008-12-17",64,11,0,0,0
"2009-04-06",90,10,0,0,0
"2009-06-17",91,10,0,0,0
"2009-09-25",124,15,0,0,0
"2009-12-16",132,19,0,0,0
"2010-04-01",133,19,0,0,0
"2010-07-26",136,21,0,0,0
"2010-11-17",188,143,0,0,0
"2011-02-21",237,159,0,0,0
"2011-06-10",233,165,0,0,0
"2011-09-05",234,165,0,0,0
"2012-01-18",237,165,0,0,0
"2012-03-26",237,165,0,0,0
"2012-07-13",240,168,0,0,0
"2012-10-31",248,185,0,0,0
"2012-12-11",248,185,0,0,0
"2013-02-20",301,193,0,0,0
"2013-05-21",310,194,0,0,0
"2013-07-09",328,198,0,0,0
"2013-09-10",331,241,0,0,0
"2013-12-20",343,241,0,0,0
"2014-03-28",362,276,0,0,0
"2014-09-08",437,292,0,0,0
"2015-01-19",899,661,0,0,0
"2015-04-09",922,663,0,0,0
"2015-07-03",974,672,0,0,0
"2015-10-01",984,672,0,0,0
"2016-01-04",934,683,0,0,0
"2016-04-05",972,684,0,0,0
"2016-07-04",1033,699,0,0,0
"2016-10-07",1052,707,0,0,0
"2016-12-27",1099,749,0,0,0
"2017-04-12",1131,779,0,0,0
"2017-07-24",1155,832,0,0,0
"2017-10-12",1173,837,0,0,0
"2017-12-22",1329,854,0,0,0
"2018-04-09",1456,970,0,0,0
"2018-07-11",1820,1524,0,0,0
"2018-09-28",2078,1615,0,0,0
"2019-01-01",2085,1634,0,0,0
"2019-04-06",2248,1717,0,0,0
"2019-07-01",2288,1753,0,0,0
"2019-10-09",2310,1775,0,0,0
"2020-01-01",2233,1744,0,0,0
"2020-04-01",2258,1777,0,0,0
"2020-07-01",2537,1798,0,0,0
"2020-10-01",2613,2135,0,0,0
"2021-01-01",2619,2184,0,0,0
"2021-04-01",2633,2231,0,0,0
"2021-07-01",2644,2245,0,0,0
"2021-10-01",2666,2254,0,0,0
"2022-01-01",2677,2255,0,0,0
"2022-04-01",2812,2327,0,0,0
"2022-07-01",3064,2349,0,0,0
"2022-10-01",3209,2620,0,0,0
