"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,15,1,0,0
"2008-04-01",55,18,1,0,0
"2008-06-27",55,19,1,0,0
"2008-10-10",55,19,1,0,0
"2008-12-17",56,18,1,0,0
"2009-04-06",81,19,0,0,0
"2009-06-17",82,19,0,0,0
"2009-09-25",112,27,0,0,0
"2009-12-16",115,36,0,0,0
"2010-04-01",116,36,0,0,0
"2010-07-26",119,38,0,0,0
"2010-11-17",137,193,1,0,0
"2011-02-21",181,214,1,0,0
"2011-06-10",178,219,1,0,0
"2011-09-05",179,219,1,0,0
"2012-01-18",182,219,1,0,0
"2012-03-26",182,219,1,0,0
"2012-07-13",188,219,1,0,0
"2012-10-31",195,235,3,0,0
"2012-12-11",195,235,3,0,0
"2013-02-20",234,257,3,0,0
"2013-05-21",242,259,3,0,0
"2013-07-09",257,266,3,0,0
"2013-09-10",255,306,11,0,0
"2013-12-20",266,307,11,0,0
"2014-03-28",287,337,14,0,0
"2014-09-08",359,344,26,0,0
"2015-01-19",684,847,29,0,0
"2015-04-09",701,855,29,0,0
"2015-07-03",731,886,29,0,0
"2015-10-01",740,887,29,0,0
"2016-01-04",691,884,42,0,0
"2016-04-05",727,887,42,0,0
"2016-07-04",774,916,42,0,0
"2016-10-07",793,924,42,0,0
"2016-12-27",837,969,42,0,0
"2017-04-12",865,1003,42,0,0
"2017-07-24",887,1056,44,0,0
"2017-10-12",904,1062,44,0,0
"2017-12-22",1032,1104,47,0,0
"2018-04-09",1138,1237,51,0,0
"2018-07-11",1235,2015,94,0,0
"2018-09-28",1370,2229,94,0,0
"2019-01-01",1375,2247,97,0,0
"2019-04-06",1522,2340,103,0,0
"2019-07-01",1556,2382,103,0,0
"2019-10-09",1574,2408,103,0,0
"2020-01-01",1625,2270,82,0,0
"2020-04-01",1652,2297,86,0,0
"2020-07-01",1902,2337,96,0,0
"2020-10-01",1915,2737,96,0,0
"2021-01-01",1919,2787,97,0,0
"2021-04-01",1932,2832,100,0,0
"2021-07-01",1940,2847,102,0,0
"2021-10-01",1959,2859,102,0,0
"2022-01-01",1965,2864,103,0,0
"2022-04-01",2079,2972,88,0,0
"2022-07-01",2322,3002,89,0,0
"2022-10-01",2391,3331,107,0,0
