"snapshot","kingdom","speciesCount"
"2013-12-20",1,2621
"2016-12-27",1,2621
"2013-12-20",5,316
"2013-12-20",6,1815
"2016-12-27",5,316
"2016-12-27",6,1815
"2008-10-10",1,3883
"2008-10-10",5,31
"2008-10-10",6,1187
"2012-03-26",1,2621
"2012-07-13",1,2621
"2012-03-26",5,316
"2012-03-26",6,1818
"2012-07-13",5,316
"2012-07-13",6,1818
"2012-12-11",1,2621
"2012-12-11",5,316
"2012-12-11",6,1818
"2015-07-03",1,2621
"2015-07-03",5,316
"2015-07-03",6,1815
"2014-09-08",1,2621
"2014-09-08",5,316
"2014-09-08",6,1815
"2009-09-25",1,2240
"2009-09-25",5,315
"2009-09-25",6,1758
"2010-04-01",1,2171
"2014-03-28",1,2621
"2010-04-01",5,315
"2010-04-01",6,1758
"2014-03-28",5,316
"2014-03-28",6,1815
"2009-06-17",1,2239
"2009-06-17",5,314
"2009-06-17",6,1750
"2018-07-11",1,2184
"2018-07-11",5,317
"2018-07-11",6,1771
"2012-01-18",1,2621
"2012-01-18",5,316
"2012-01-18",6,2504
"2013-02-20",1,2621
"2013-02-20",5,316
"2013-02-20",6,1818
"2015-01-19",1,2621
"2017-07-24",1,2621
"2015-01-19",5,316
"2015-01-19",6,1815
"2017-07-24",5,316
"2017-07-24",6,1815
"2017-12-22",1,2651
"2011-09-05",1,2623
"2017-12-22",5,318
"2011-09-05",5,316
"2017-12-22",6,1841
"2011-09-05",6,2504
"2009-12-16",1,2240
"2010-07-26",1,2449
"2009-12-16",5,315
"2010-07-26",5,368
"2009-12-16",6,1758
"2010-07-26",6,1792
"2016-07-04",1,2621
"2016-07-04",5,316
"2016-07-04",6,1815
"2016-10-07",1,2621
"2016-10-07",5,316
"2016-10-07",6,1815
"2015-10-01",1,2621
"2015-10-01",5,316
"2015-10-01",6,1815
"2013-09-10",1,2621
"2013-09-10",5,316
"2013-09-10",6,1818
"2008-12-17",1,4000
"2008-12-17",5,31
"2008-12-17",6,1187
"2011-06-10",1,2677
"2011-06-10",5,316
"2011-06-10",6,2551
"2007-12-19",1,3845
"2007-12-19",6,993
"2016-01-04",1,2621
"2016-01-04",5,316
"2016-01-04",6,1815
"2018-04-09",1,2184
"2018-04-09",5,317
"2018-04-09",6,1771
"2008-06-27",1,3883
"2008-06-27",5,31
"2008-06-27",6,1187
"2010-11-17",1,2174
"2010-11-17",5,316
"2010-11-17",6,1796
"2019-04-06",1,2204
"2019-04-06",5,317
"2019-04-06",6,1771
"2013-05-21",1,2621
"2013-05-21",5,316
"2013-05-21",6,1818
"2015-04-09",1,2621
"2011-02-21",1,2726
"2015-04-09",5,316
"2015-04-09",6,1815
"2011-02-21",5,316
"2011-02-21",6,1816
"2019-01-01",1,2184
"2019-01-01",5,317
"2019-01-01",6,1771
"2008-04-01",1,3883
"2008-04-01",5,31
"2008-04-01",6,1187
"2017-10-12",1,2621
"2017-10-12",5,316
"2017-10-12",6,1815
"2013-07-09",1,2621
"2012-10-31",1,2621
"2013-07-09",5,316
"2013-07-09",6,1818
"2012-10-31",5,316
"2012-10-31",6,1818
"2018-09-28",1,2184
"2018-09-28",5,317
"2018-09-28",6,1771
"2019-07-01",1,2204
"2019-07-01",5,317
"2019-07-01",6,1771
"2017-04-12",1,2621
"2017-04-12",5,316
"2017-04-12",6,1815
"2009-04-06",1,1221
"2009-04-06",5,314
"2009-04-06",6,1187
"2016-04-05",1,2621
"2016-04-05",5,316
"2016-04-05",6,1815
