"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2500
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",194
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1549
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28571
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1350
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",5048
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38062
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82864
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",796
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1045
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",652
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8269
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9823
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1363
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",560
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",5041
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168741
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125094
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19939
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",846
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1404
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28571
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15754
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11304
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2840
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11308
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",58
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1117
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2074
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3629
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6925
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20474
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1366
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11451
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40859
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1830
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27309
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",834
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73422
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1393
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7166
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2186
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",708
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3456
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5977
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70280
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",135
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3104
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5525
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",13071
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2001
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19322
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",719
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15754
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",714
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",235
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2554
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",318
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2052
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2108
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1393
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6273
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168741
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17638
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",185
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22506
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",416
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",475
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27757
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1257
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",582
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1334
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2816
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10261
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2820
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1762
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1774
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2859
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1637
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",135
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3621
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",994
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",24028
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128626
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",318
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27308
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",564
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",5035
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",714
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9992
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43538
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3458
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2006
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5704
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17561
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3483
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1350
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2588
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1762
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",578988
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22792
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1134
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54082
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",802
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1334
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",95
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4598
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64905
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82968
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",38062
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",815
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5035
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1355
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1257
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83329
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92564
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2820
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2950
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3548
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",813
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3888
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3811
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82864
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2071
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24028
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4598
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",360
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258209
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",24050
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28571
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1350
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11864
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23801
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",635890
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1363
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22326
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4843
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",968
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8268
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1806
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1205
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5816
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10224
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",968
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7978
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",9453
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",907
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",436
