"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1865,3004,443,18,0
"2011-09-05",2603,3485,598,87,21
"2019-04-06",1844,2986,590,183,0
"2010-11-17",1907,3237,580,91,15
"2018-09-28",1844,2997,586,152,0
"2012-12-11",2079,3324,595,83,22
"2015-10-01",2076,3326,596,83,22
"2016-12-27",2073,3266,595,83,22
"2009-06-17",1855,2989,440,16,0
"2013-02-20",2075,3324,595,83,22
"2012-10-31",2080,3325,594,83,22
"2013-05-21",2079,3323,595,83,22
"2012-03-26",2079,3325,594,83,22
"2015-07-03",2076,3326,596,83,22
"2013-07-09",2079,3323,595,83,22
"2015-01-19",2076,3326,596,83,22
"2008-12-17",1189,2153,123,7,0
"2018-07-11",1844,2997,586,152,0
"2011-02-21",2076,3464,592,89,18
"2008-06-27",791,1348,80,7,0
"2013-12-20",2076,3326,596,83,22
"2017-12-22",2051,3300,746,222,22
"2014-03-28",2076,3326,596,83,22
"2015-04-09",2076,3326,596,83,22
"2008-10-10",791,1348,80,7,0
"2013-09-10",2079,3323,595,83,22
"2009-04-06",1755,2646,227,10,0
"2012-07-13",2078,3323,595,83,22
"2014-09-08",2076,3326,596,83,22
"2016-10-07",2073,3266,595,83,22
"2010-07-26",2205,3340,595,91,15
"2016-07-04",2076,3326,596,83,22
"2018-04-09",1845,2997,586,152,0
"2016-01-04",2076,3326,596,83,22
"2016-04-05",2076,3326,596,83,22
"2011-06-10",2682,3623,613,87,21
"2012-01-18",2603,3483,598,87,21
"2008-04-01",793,1435,80,7,0
"2010-04-01",1866,3002,442,18,0
"2017-10-12",2073,3266,595,83,22
"2017-07-24",2073,3266,595,83,22
"2019-07-01",1844,2986,590,183,0
"2019-01-01",1844,2997,586,152,0
"2009-09-25",1865,3004,443,18,0
"2017-04-12",2073,3266,595,83,22
"2007-12-19",682,1276,77,7,0
