"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2241,2835,253,1,0
"2011-09-05",3151,3261,326,56,0
"2019-04-06",2227,2881,407,88,0
"2010-11-17",2332,3132,311,55,0
"2018-09-28",2226,2880,435,38,0
"2012-12-11",2497,3228,321,57,0
"2015-10-01",2494,3232,320,57,0
"2016-12-27",2486,3177,319,57,0
"2009-06-17",2231,2815,253,1,0
"2013-02-20",2495,3226,321,57,0
"2012-10-31",2498,3228,321,57,0
"2013-05-21",2497,3228,320,57,0
"2012-03-26",2497,3228,321,57,0
"2015-07-03",2494,3232,320,57,0
"2013-07-09",2497,3228,320,57,0
"2015-01-19",2494,3232,320,57,0
"2008-12-17",1559,1878,35,0,0
"2018-07-11",2226,2880,435,38,0
"2011-02-21",2498,3358,327,56,0
"2008-06-27",1038,1154,34,0,0
"2013-12-20",2494,3232,320,57,0
"2017-12-22",2475,3263,510,93,0
"2014-03-28",2494,3232,320,57,0
"2015-04-09",2494,3232,320,57,0
"2008-10-10",1038,1154,34,0,0
"2013-09-10",2497,3228,320,57,0
"2009-04-06",2155,2426,57,0,0
"2012-07-13",2496,3227,321,57,0
"2014-09-08",2494,3232,320,57,0
"2016-10-07",2486,3177,319,57,0
"2010-07-26",2653,3223,315,55,0
"2016-07-04",2494,3232,320,57,0
"2018-04-09",2227,2880,435,38,0
"2016-01-04",2494,3232,320,57,0
"2016-04-05",2494,3232,320,57,0
"2011-06-10",3223,3412,335,56,0
"2012-01-18",3151,3259,326,56,0
"2008-04-01",1025,1256,34,0,0
"2010-04-01",2241,2834,252,1,0
"2017-10-12",2486,3177,319,57,0
"2017-07-24",2486,3177,319,57,0
"2019-07-01",2227,2881,407,88,0
"2019-01-01",2226,2880,435,38,0
"2009-09-25",2241,2835,253,1,0
"2017-04-12",2486,3177,319,57,0
"2007-12-19",890,1122,30,0,0
