"snapshot","national","international"
"2009-12-16",11254,11555
"2011-09-05",12434,11990
"2019-04-06",7824,3742
"2010-11-17",11135,11280
"2018-09-28",7804,3742
"2012-12-11",11806,12009
"2015-10-01",11809,12012
"2016-12-27",10639,10967
"2009-06-17",11215,11489
"2013-02-20",11806,12009
"2012-10-31",11806,12007
"2013-05-21",11806,12009
"2012-03-26",11776,11990
"2015-07-03",11809,12012
"2013-07-09",11807,12011
"2015-01-19",11809,12012
"2008-12-17",8914,8088
"2018-07-11",7804,3742
"2011-02-21",11654,11799
"2008-06-27",8246,7542
"2013-12-20",11807,12012
"2017-12-22",11512,11771
"2014-03-28",11807,12012
"2015-04-09",11809,12012
"2008-10-10",8246,7542
"2013-09-10",11807,12011
"2009-04-06",9503,9512
"2012-07-13",11806,12006
"2014-09-08",11807,12012
"2016-10-07",10639,10967
"2010-07-26",8881,7850
"2016-07-04",11809,12012
"2018-04-09",7812,3742
"2016-01-04",11809,12012
"2016-04-05",11809,12012
"2011-06-10",12674,12009
"2012-01-18",12434,11990
"2008-04-01",7704,7551
"2010-04-01",11254,11562
"2017-10-12",10639,10967
"2017-07-24",10639,10967
"2019-07-01",7824,3742
"2019-01-01",7804,3742
"2009-09-25",11254,11555
"2017-04-12",10639,10967
"2007-12-19",7397,7551
