"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2485,2796,49,0,0
"2011-09-05",3428,3221,145,0,0
"2019-04-06",2482,2745,376,0,0
"2010-11-17",2607,3085,138,0,0
"2018-09-28",2482,2754,343,0,0
"2012-12-11",2766,3196,140,1,0
"2015-10-01",2764,3200,138,1,0
"2016-12-27",2756,3144,138,1,0
"2009-06-17",2473,2778,49,0,0
"2013-02-20",2763,3195,140,1,0
"2012-10-31",2767,3196,140,1,0
"2013-05-21",2767,3194,140,1,0
"2012-03-26",2767,3195,141,0,0
"2015-07-03",2764,3200,138,1,0
"2013-07-09",2767,3194,140,1,0
"2015-01-19",2764,3200,138,1,0
"2008-12-17",1907,1552,13,0,0
"2018-07-11",2482,2754,343,0,0
"2011-02-21",2769,3321,149,0,0
"2008-06-27",1069,1144,13,0,0
"2013-12-20",2764,3200,138,1,0
"2017-12-22",2759,3126,454,2,0
"2014-03-28",2764,3200,138,1,0
"2015-04-09",2764,3200,138,1,0
"2008-10-10",1069,1144,13,0,0
"2013-09-10",2767,3194,140,1,0
"2009-04-06",2399,2225,14,0,0
"2012-07-13",2765,3195,140,1,0
"2014-09-08",2764,3200,138,1,0
"2016-10-07",2756,3144,138,1,0
"2010-07-26",2950,3154,141,1,0
"2016-07-04",2764,3200,138,1,0
"2018-04-09",2483,2754,343,0,0
"2016-01-04",2764,3200,138,1,0
"2016-04-05",2764,3200,138,1,0
"2011-06-10",3495,3371,160,0,0
"2012-01-18",3428,3219,145,0,0
"2008-04-01",1057,1245,13,0,0
"2010-04-01",2485,2794,49,0,0
"2017-10-12",2756,3144,138,1,0
"2017-07-24",2756,3144,138,1,0
"2019-07-01",2482,2745,376,0,0
"2019-01-01",2482,2754,343,0,0
"2009-09-25",2485,2796,49,0,0
"2017-04-12",2756,3144,138,1,0
"2007-12-19",909,1120,13,0,0
