"snapshot","kingdom","speciesCount"
"2017-12-22",1,625
"2018-04-09",1,625
"2018-07-11",1,789
"2018-07-11",6,101
"2018-09-28",1,1839
"2018-09-28",6,154
"2019-01-01",1,1839
"2019-01-01",6,153
"2019-04-06",1,2350
"2019-04-06",6,220
"2019-07-01",1,2480
"2019-07-01",6,1124
"2019-10-09",1,2503
"2019-10-09",6,1124
"2020-01-01",1,2480
"2020-01-01",6,1124
"2020-04-01",1,2480
"2020-04-01",6,2411
"2020-07-01",1,2501
"2020-07-01",6,2451
"2020-10-01",1,2501
"2020-10-01",6,2451
"2021-01-01",1,2523
"2021-01-01",6,2451
"2021-04-01",1,2526
"2021-04-01",6,2451
"2021-07-01",1,2964
"2021-07-01",6,1528
"2021-10-01",1,2964
"2021-10-01",6,1528
"2022-01-01",1,3017
"2022-01-01",6,1528
"2022-04-01",1,3025
"2022-04-01",6,1528
"2022-07-01",1,3025
"2022-07-01",6,1528
"2022-10-01",1,3025
"2022-10-01",6,1528
"2023-01-01",1,3025
"2023-01-01",6,1528
