"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,123,0,0,0
"2008-04-01",402,127,0,0,0
"2008-06-27",411,115,0,0,0
"2008-10-10",426,117,0,0,0
"2008-12-17",417,117,0,0,0
"2009-04-06",422,117,0,0,0
"2009-06-17",457,116,0,0,0
"2009-09-25",457,105,0,0,0
"2009-12-16",650,134,0,0,0
"2010-04-01",701,220,0,0,0
"2010-07-26",811,247,0,0,0
"2010-11-17",843,335,0,0,0
"2011-02-21",855,343,0,0,0
"2011-06-10",870,343,0,0,0
"2011-09-05",889,375,0,0,0
"2012-01-18",943,397,0,0,0
"2012-03-26",943,398,0,0,0
"2012-07-13",1059,632,0,0,0
"2012-10-31",1143,634,0,0,0
"2012-12-11",1143,634,0,0,0
"2013-02-20",1145,635,0,0,0
"2013-05-21",1156,645,0,0,0
"2013-07-09",1160,649,0,0,0
"2013-09-10",1158,664,0,0,0
"2013-12-20",1068,632,0,0,0
"2014-03-28",1215,652,0,0,0
"2014-09-08",1334,805,0,0,0
"2015-01-19",1402,821,0,0,0
"2015-04-09",1425,835,0,0,0
"2015-07-03",1281,798,0,0,0
"2015-10-01",1247,845,0,0,0
"2016-01-04",1415,914,0,0,0
"2016-04-05",1483,889,0,0,0
"2016-07-04",1483,889,0,0,0
"2016-10-07",1504,927,0,0,0
"2016-12-27",1582,1012,0,0,0
"2017-04-12",1587,1014,0,0,0
"2017-07-24",1593,1016,0,0,0
"2017-10-12",1714,1049,0,0,0
"2017-12-22",1814,1205,0,0,0
"2018-04-09",1929,1307,0,0,0
"2018-07-11",1954,1343,0,0,0
"2018-09-28",2066,1348,0,0,0
"2019-01-01",2286,1541,0,0,0
"2019-04-06",2281,1599,1,0,0
"2019-07-01",2469,1829,1,0,0
"2019-10-09",2610,1958,1,0,0
"2020-01-01",2646,2046,1,0,0
"2020-04-01",2675,2079,1,0,0
"2020-07-01",2676,2499,2,0,0
"2020-10-01",2714,2804,3,0,0
"2021-01-01",2710,2944,4,0,0
"2021-04-01",2782,3009,4,0,0
"2021-07-01",2885,3088,19,0,0
"2021-10-01",2982,3222,20,0,0
"2022-01-01",3015,3320,20,0,0
"2022-04-01",3185,3591,29,0,0
"2022-07-01",3290,3728,30,0,0
"2022-10-01",3390,4137,33,0,0
"2023-01-01",3687,5049,44,0,0
"2023-04-01",3815,5449,50,0,0
"2023-07-01",3840,5889,57,0,0
"2023-10-01",3920,6210,77,0,0
