"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",331,143,0,0,0
"2008-04-01",382,147,0,0,0
"2008-06-27",391,135,0,0,0
"2008-10-10",405,138,0,0,0
"2008-12-17",396,138,0,0,0
"2009-04-06",401,138,0,0,0
"2009-06-17",432,141,0,0,0
"2009-09-25",432,130,0,0,0
"2009-12-16",621,163,0,0,0
"2010-04-01",669,252,0,0,0
"2010-07-26",775,283,0,0,0
"2010-11-17",806,372,0,0,0
"2011-02-21",818,380,0,0,0
"2011-06-10",833,379,1,0,0
"2011-09-05",851,412,1,0,0
"2012-01-18",899,440,1,0,0
"2012-03-26",899,441,1,0,0
"2012-07-13",993,675,23,0,0
"2012-10-31",1073,696,8,0,0
"2012-12-11",1073,696,8,0,0
"2013-02-20",1075,696,9,0,0
"2013-05-21",1085,707,9,0,0
"2013-07-09",1089,711,9,0,0
"2013-09-10",1087,702,33,0,0
"2013-12-20",1008,659,33,0,0
"2014-03-28",1145,689,33,0,0
"2014-09-08",1245,816,78,0,0
"2015-01-19",1303,841,79,0,0
"2015-04-09",1326,855,79,0,0
"2015-07-03",1185,815,79,0,0
"2015-10-01",1154,859,79,0,0
"2016-01-04",1318,914,97,0,0
"2016-04-05",1385,890,97,0,0
"2016-07-04",1385,891,96,0,0
"2016-10-07",1403,923,105,0,0
"2016-12-27",1485,988,121,0,0
"2017-04-12",1489,991,121,0,0
"2017-07-24",1494,994,121,0,0
"2017-10-12",1626,1012,125,0,0
"2017-12-22",1720,1131,168,0,0
"2018-04-09",1832,1236,168,0,0
"2018-07-11",1857,1272,168,0,0
"2018-09-28",1968,1278,168,0,0
"2019-01-01",2182,1476,169,0,0
"2019-04-06",2173,1507,201,0,0
"2019-07-01",2359,1739,201,0,0
"2019-10-09",2494,1874,201,0,0
"2020-01-01",2527,1964,202,0,0
"2020-04-01",2555,1998,202,0,0
"2020-07-01",2543,2297,337,0,0
"2020-10-01",2577,2564,380,0,0
"2021-01-01",2561,2657,440,0,0
"2021-04-01",2630,2725,440,0,0
"2021-07-01",2732,2807,453,0,0
"2021-10-01",2822,2942,460,0,0
"2022-01-01",2856,3033,466,0,0
"2022-04-01",3007,3304,494,0,0
"2022-07-01",3093,3456,499,0,0
"2022-10-01",3162,3805,593,0,0
"2023-01-01",3406,4649,725,0,0
"2023-04-01",3519,5037,758,0,0
"2023-07-01",3559,5387,840,0,0
"2023-10-01",3648,5612,947,0,0
