"snapshot","kingdom","speciesCount"
"2007-12-19",1,1180
"2007-12-19",3,28
"2007-12-19",4,36
"2007-12-19",5,685
"2007-12-19",6,1459
"2007-12-19",7,22
"2008-04-01",1,1217
"2008-04-01",3,28
"2008-04-01",4,36
"2008-04-01",5,694
"2008-04-01",6,1664
"2008-04-01",7,22
"2008-06-27",1,1304
"2008-06-27",3,47
"2008-06-27",4,40
"2008-06-27",5,709
"2008-06-27",6,1743
"2008-06-27",7,22
"2008-10-10",1,1417
"2008-10-10",3,47
"2008-10-10",4,40
"2008-10-10",5,711
"2008-10-10",6,1852
"2008-10-10",7,22
"2008-12-17",1,1662
"2008-12-17",3,47
"2008-12-17",4,40
"2008-12-17",5,717
"2008-12-17",6,1916
"2008-12-17",7,22
"2009-04-06",1,1740
"2009-04-06",3,47
"2009-04-06",4,41
"2009-04-06",5,717
"2009-04-06",6,1958
"2009-04-06",7,22
"2009-06-17",1,2202
"2009-06-17",3,46
"2009-06-17",4,40
"2009-06-17",5,740
"2009-06-17",6,1961
"2009-06-17",7,22
"2009-09-25",1,2245
"2009-09-25",3,51
"2009-09-25",4,40
"2009-09-25",5,765
"2009-09-25",6,2068
"2009-09-25",7,22
"2009-12-16",1,2260
"2009-12-16",3,51
"2009-12-16",4,40
"2009-12-16",5,768
"2009-12-16",6,2093
"2009-12-16",7,22
"2010-04-01",1,2262
"2010-04-01",3,51
"2010-04-01",4,40
"2010-04-01",5,773
"2010-04-01",6,2106
"2010-04-01",7,18
"2010-07-26",1,2034
"2010-07-26",3,51
"2010-07-26",4,27
"2010-07-26",5,750
"2010-07-26",6,2047
"2010-07-26",7,22
"2010-11-17",1,2258
"2010-11-17",3,51
"2010-11-17",4,45
"2010-11-17",5,826
"2010-11-17",6,2258
"2010-11-17",7,22
"2011-02-21",1,2284
"2011-02-21",3,51
"2011-02-21",4,47
"2011-02-21",5,843
"2011-02-21",6,2294
"2011-02-21",7,20
"2011-06-10",1,2407
"2011-06-10",3,29
"2011-06-10",4,49
"2011-06-10",5,948
"2011-06-10",6,2337
"2011-06-10",7,22
"2011-09-05",1,2495
"2011-09-05",3,29
"2011-09-05",4,49
"2011-09-05",5,945
"2011-09-05",6,2330
"2011-09-05",7,22
"2012-01-18",1,3041
"2012-01-18",3,29
"2012-01-18",4,50
"2012-01-18",5,945
"2012-01-18",6,1830
"2012-01-18",7,25
"2012-03-26",1,3053
"2012-03-26",3,27
"2012-03-26",4,301
"2012-03-26",5,947
"2012-03-26",6,2370
"2012-03-26",7,25
"2012-07-13",1,3153
"2012-07-13",3,27
"2012-07-13",4,314
"2012-07-13",5,955
"2012-07-13",6,2365
"2012-07-13",7,25
"2012-10-31",1,3476
"2012-10-31",3,27
"2012-10-31",4,66
"2012-10-31",5,1012
"2012-10-31",6,2434
"2012-10-31",7,23
"2012-12-11",1,3485
"2012-12-11",3,27
"2012-12-11",4,66
"2012-12-11",5,1023
"2012-12-11",6,2448
"2012-12-11",7,23
"2013-02-20",1,3553
"2013-02-20",3,27
"2013-02-20",4,66
"2013-02-20",5,1024
"2013-02-20",6,2465
"2013-02-20",7,23
"2013-05-21",1,3676
"2013-05-21",3,27
"2013-05-21",4,66
"2013-05-21",5,1026
"2013-05-21",6,2487
"2013-05-21",7,23
"2013-07-09",1,3626
"2013-07-09",3,27
"2013-07-09",4,123
"2013-07-09",5,1294
"2013-07-09",6,2590
"2013-07-09",7,23
"2013-09-10",1,3718
"2013-09-10",3,27
"2013-09-10",4,123
"2013-09-10",5,1294
"2013-09-10",6,2604
"2013-09-10",7,22
"2013-12-20",1,3483
"2013-12-20",3,27
"2013-12-20",4,123
"2013-12-20",5,1247
"2013-12-20",6,2552
"2013-12-20",7,22
"2014-03-28",1,3851
"2014-03-28",3,29
"2014-03-28",4,178
"2014-03-28",5,1332
"2014-03-28",6,2604
"2014-03-28",7,22
"2014-09-08",1,3955
"2014-09-08",3,9
"2014-09-08",4,120
"2014-09-08",5,1293
"2014-09-08",6,2610
"2014-09-08",7,22
"2015-01-19",1,3974
"2015-01-19",3,13
"2015-01-19",4,210
"2015-01-19",5,1420
"2015-01-19",6,2800
"2015-01-19",7,24
"2015-04-09",1,4118
"2015-04-09",3,13
"2015-04-09",4,304
"2015-04-09",5,1444
"2015-04-09",6,2863
"2015-04-09",7,24
"2015-07-03",1,4161
"2015-07-03",3,13
"2015-07-03",4,261
"2015-07-03",5,1621
"2015-07-03",6,3065
"2015-07-03",7,24
"2015-10-01",1,4263
"2015-10-01",3,39
"2015-10-01",4,359
"2015-10-01",5,1682
"2015-10-01",6,3860
"2015-10-01",7,25
"2016-01-04",1,4318
"2016-01-04",3,40
"2016-01-04",4,380
"2016-01-04",5,1918
"2016-01-04",6,3892
"2016-01-04",7,29
"2016-04-05",1,4383
"2016-04-05",3,40
"2016-04-05",4,364
"2016-04-05",5,1922
"2016-04-05",6,3934
"2016-04-05",7,29
"2016-07-04",1,4444
"2016-07-04",3,40
"2016-07-04",4,365
"2016-07-04",5,2096
"2016-07-04",6,3938
"2016-07-04",7,29
"2016-10-07",1,4485
"2016-10-07",3,40
"2016-10-07",4,370
"2016-10-07",5,2175
"2016-10-07",6,3947
"2016-10-07",7,26
"2016-12-27",1,4584
"2016-12-27",3,40
"2016-12-27",4,370
"2016-12-27",5,2263
"2016-12-27",6,4022
"2016-12-27",7,26
"2017-04-12",1,4667
"2017-04-12",3,34
"2017-04-12",4,369
"2017-04-12",5,2239
"2017-04-12",6,3264
"2017-04-12",7,26
"2017-07-24",1,4674
"2017-07-24",3,39
"2017-07-24",4,372
"2017-07-24",5,2257
"2017-07-24",6,4082
"2017-07-24",7,26
"2017-10-12",1,4747
"2017-10-12",3,32
"2017-10-12",4,369
"2017-10-12",5,2286
"2017-10-12",6,3382
"2017-10-12",7,26
"2017-12-22",1,4649
"2017-12-22",3,32
"2017-12-22",4,377
"2017-12-22",5,2347
"2017-12-22",6,3521
"2017-12-22",7,28
"2018-04-09",1,4697
"2018-04-09",3,32
"2018-04-09",4,382
"2018-04-09",5,2394
"2018-04-09",6,4243
"2018-04-09",7,28
"2018-07-11",1,4735
"2018-07-11",3,33
"2018-07-11",4,374
"2018-07-11",5,2471
"2018-07-11",6,4295
"2018-07-11",7,30
"2018-09-28",1,4769
"2018-09-28",3,33
"2018-09-28",4,376
"2018-09-28",5,2478
"2018-09-28",6,4306
"2018-09-28",7,30
"2019-01-01",1,4927
"2019-01-01",3,33
"2019-01-01",4,384
"2019-01-01",5,2579
"2019-01-01",6,4456
"2019-01-01",7,31
"2019-04-06",1,5004
"2019-04-06",3,33
"2019-04-06",4,386
"2019-04-06",5,2659
"2019-04-06",6,4489
"2019-04-06",7,31
"2019-07-01",1,5032
"2019-07-01",3,33
"2019-07-01",4,385
"2019-07-01",5,2676
"2019-07-01",6,4553
"2019-07-01",7,31
"2019-10-09",1,5010
"2019-10-09",3,34
"2019-10-09",4,386
"2019-10-09",5,2803
"2019-10-09",6,4639
"2019-10-09",7,36
"2020-01-01",1,5071
"2020-01-01",3,33
"2020-01-01",4,383
"2020-01-01",5,2778
"2020-01-01",6,4659
"2020-01-01",7,35
"2020-04-01",1,5136
"2020-04-01",3,33
"2020-04-01",4,382
"2020-04-01",5,2788
"2020-04-01",6,4665
"2020-04-01",7,35
"2020-07-01",1,5288
"2020-07-01",3,37
"2020-07-01",4,392
"2020-07-01",5,2838
"2020-07-01",6,4663
"2020-07-01",7,35
"2020-10-01",1,5340
"2020-10-01",3,37
"2020-10-01",4,393
"2020-10-01",5,2843
"2020-10-01",6,4704
"2020-10-01",7,35
"2021-01-01",1,5236
"2021-01-01",3,39
"2021-01-01",4,398
"2021-01-01",5,2857
"2021-01-01",6,4734
"2021-01-01",7,35
"2021-04-01",1,5305
"2021-04-01",3,39
"2021-04-01",4,308
"2021-04-01",5,2908
"2021-04-01",6,4817
"2021-04-01",7,36
"2021-07-01",1,5341
"2021-07-01",3,41
"2021-07-01",4,314
"2021-07-01",5,2930
"2021-07-01",6,4825
"2021-07-01",7,36
"2021-10-01",1,5745
"2021-10-01",3,42
"2021-10-01",4,328
"2021-10-01",5,3180
"2021-10-01",6,4868
"2021-10-01",7,36
"2022-01-01",1,5780
"2022-01-01",3,42
"2022-01-01",4,327
"2022-01-01",5,3189
"2022-01-01",6,4881
"2022-01-01",7,35
"2022-04-01",1,5949
"2022-04-01",3,42
"2022-04-01",4,327
"2022-04-01",5,3203
"2022-04-01",6,4944
"2022-04-01",7,35
"2022-07-01",1,5883
"2022-07-01",3,44
"2022-07-01",4,325
"2022-07-01",5,3286
"2022-07-01",6,4964
"2022-07-01",7,36
"2022-10-01",1,5883
"2022-10-01",3,44
"2022-10-01",4,329
"2022-10-01",5,3358
"2022-10-01",6,4993
"2022-10-01",7,36
"2023-01-01",1,6373
"2023-01-01",3,44
"2023-01-01",4,335
"2023-01-01",5,3415
"2023-01-01",6,5005
"2023-01-01",7,36
"2023-04-01",1,6501
"2023-04-01",3,44
"2023-04-01",4,342
"2023-04-01",5,3459
"2023-04-01",6,5022
"2023-04-01",7,36
"2023-07-01",1,6602
"2023-07-01",3,44
"2023-07-01",4,357
"2023-07-01",5,3956
"2023-07-01",6,5314
"2023-07-01",7,38
"2023-10-01",1,6856
"2023-10-01",3,44
"2023-10-01",4,377
"2023-10-01",5,4154
"2023-10-01",6,5332
"2023-10-01",7,44
