"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,150,1,0,0
"2008-04-01",371,157,1,0,0
"2008-06-27",382,144,0,0,0
"2008-10-10",396,147,0,0,0
"2008-12-17",387,147,0,0,0
"2009-04-06",392,147,0,0,0
"2009-06-17",423,150,0,0,0
"2009-09-25",424,138,0,0,0
"2009-12-16",612,172,0,0,0
"2010-04-01",656,265,0,0,0
"2010-07-26",763,295,0,0,0
"2010-11-17",783,393,2,0,0
"2011-02-21",794,402,2,0,0
"2011-06-10",809,401,3,0,0
"2011-09-05",823,438,3,0,0
"2012-01-18",856,482,2,0,0
"2012-03-26",856,483,2,0,0
"2012-07-13",959,676,56,0,0
"2012-10-31",1038,699,40,0,0
"2012-12-11",1038,699,40,0,0
"2013-02-20",1040,699,41,0,0
"2013-05-21",1050,708,43,0,0
"2013-07-09",1054,712,43,0,0
"2013-09-10",1052,685,85,0,0
"2013-12-20",985,630,85,0,0
"2014-03-28",1119,663,85,0,0
"2014-09-08",1194,790,145,10,0
"2015-01-19",1253,814,144,12,0
"2015-04-09",1274,830,144,12,0
"2015-07-03",1134,789,144,12,0
"2015-10-01",1132,804,144,12,0
"2016-01-04",1299,855,149,26,0
"2016-04-05",1332,865,149,26,0
"2016-07-04",1332,865,149,26,0
"2016-10-07",1350,891,164,26,0
"2016-12-27",1417,976,168,33,0
"2017-04-12",1423,977,168,33,0
"2017-07-24",1428,980,168,33,0
"2017-10-12",1585,974,165,39,0
"2017-12-22",1671,1116,165,67,0
"2018-04-09",1773,1231,165,67,0
"2018-07-11",1792,1273,165,67,0
"2018-09-28",1903,1281,162,68,0
"2019-01-01",2095,1500,165,67,0
"2019-04-06",2091,1532,157,101,0
"2019-07-01",2274,1755,169,101,0
"2019-10-09",2394,1901,173,101,0
"2020-01-01",2429,1988,175,101,0
"2020-04-01",2457,2019,178,101,0
"2020-07-01",2454,2239,331,153,0
"2020-10-01",2493,2471,399,158,0
"2021-01-01",2482,2539,435,202,0
"2021-04-01",2550,2600,443,202,0
"2021-07-01",2645,2685,443,219,0
"2021-10-01",2734,2816,454,220,0
"2022-01-01",2765,2907,462,221,0
"2022-04-01",2900,3182,486,237,0
"2022-07-01",2980,3329,501,238,0
"2022-10-01",3040,3611,639,270,0
"2023-01-01",3260,4273,904,343,0
"2023-04-01",3372,4629,962,351,0
"2023-07-01",3411,4911,1098,366,0
"2023-10-01",3484,5105,1220,398,0
