"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11624,18180,1635,174,23
"2008-04-01",12997,20265,1756,175,23
"2008-06-27",12898,20479,1916,179,23
"2008-10-10",13050,20792,1932,179,23
"2008-12-17",12715,20348,1808,161,22
"2009-04-06",12884,21711,2483,493,53
"2009-06-17",12937,21859,2523,493,54
"2009-09-25",13350,23279,2852,506,54
"2009-12-16",14076,24666,2943,510,54
"2010-04-01",15216,29070,4140,553,41
"2010-07-26",16055,29610,4213,557,41
"2010-11-17",14945,22632,3482,258,23
"2011-02-21",16793,28911,4708,588,48
"2011-06-10",18114,30309,4909,792,126
"2011-09-05",18264,30448,4929,797,126
"2012-01-18",18432,32918,5815,860,126
"2012-03-26",18455,39194,7972,1167,126
"2012-07-13",18245,39522,8498,1261,165
"2012-10-31",18705,40337,8885,1305,161
"2012-12-11",18720,40345,8888,1306,161
"2013-02-20",19268,41352,8949,1309,161
"2013-05-21",19887,42111,9009,1310,161
"2013-07-09",20019,42281,9026,1312,161
"2013-09-10",20255,42330,9145,1400,182
"2013-12-20",20200,41851,9130,1400,182
"2014-03-28",21995,43935,9499,1456,183
"2014-09-08",22219,44631,9733,1610,222
"2015-01-19",23384,46877,10629,1859,223
"2015-04-09",23711,47336,10666,1865,223
"2015-07-03",23747,47210,10637,1916,227
"2015-10-01",24161,47621,10697,1930,227
"2016-01-04",24878,47849,9515,1686,267
"2016-04-05",24898,50424,11561,2069,272
"2016-07-04",25035,50698,11622,2080,273
"2016-10-07",26857,53532,12189,2126,419
"2016-12-27",27461,54583,12300,2256,440
"2017-04-12",27809,54878,12505,2376,441
"2017-07-24",28099,55136,12793,2498,445
"2017-10-12",28231,55418,12620,2467,453
"2017-12-22",28252,55268,12527,2571,482
"2018-04-09",28852,56675,12750,2597,462
"2018-07-11",28766,58145,13681,2786,465
"2018-09-28",29044,58756,13952,2877,466
"2019-01-01",29881,59600,14210,3143,492
"2019-04-06",31536,61105,14697,3440,530
"2019-07-01",32422,62395,15010,3575,535
"2019-10-09",32752,63364,15410,3666,540
"2020-01-01",32874,63640,15766,3726,543
"2020-04-01",33054,64736,16153,3834,552
"2020-07-01",33858,65689,16377,4021,579
"2020-10-01",34290,66660,16758,4150,582
"2021-01-01",34580,66998,17044,4307,584
"2021-04-01",34936,67487,17206,4404,598
"2021-07-01",35283,67907,17439,4509,639
"2021-10-01",35183,68340,17608,4606,641
