"snapshot","speciesCount"
"2007-12-19",104221
"2008-04-01",109810
"2008-06-27",111362
"2008-10-10",113291
"2008-12-17",114689
"2009-04-06",117510
"2009-06-17",119282
"2009-09-25",122341
"2009-12-16",126195
"2010-04-01",131912
"2010-07-26",130576
"2010-11-17",137544
"2011-02-21",138834
"2011-06-10",142212
"2011-09-05",141303
"2012-01-18",143288
"2012-03-26",149619
"2012-07-13",149793
"2012-10-31",151590
"2012-12-11",151754
"2013-02-20",153298
"2013-05-21",155189
"2013-07-09",155627
"2013-09-10",155993
"2013-12-20",155435
"2014-03-28",163261
"2014-09-08",162941
"2015-01-19",170565
"2015-04-09",179605
"2015-07-03",179892
"2015-10-01",182432
"2016-01-04",191551
"2016-04-05",193711
"2016-07-04",195196
"2016-10-07",201455
"2016-12-27",204020
"2017-04-12",206292
"2017-07-24",207585
"2017-10-12",208651
"2017-12-22",215080
"2018-04-09",215966
"2018-07-11",218280
"2018-09-28",220200
"2019-01-01",223594
"2019-04-06",227482
"2019-07-01",231363
"2019-10-09",232264
"2020-01-01",232820
"2020-04-01",234324
"2020-07-01",236844
"2020-10-01",238646
"2021-01-01",239841
"2021-04-01",242089
"2021-07-01",243435
"2021-10-01",247256
