"snapshot","day","speciesCount"
"2019-10-09",176,13
"2020-04-01",208,12
"2019-10-09",177,12
"2020-04-01",209,13
"2019-10-09",178,51
"2020-04-01",210,11
"2017-12-22",141,3
"2019-10-09",179,20
"2020-04-01",211,12
"2019-10-09",180,12
"2020-04-01",212,13
"2018-07-11",170,12
"2019-10-09",181,23
"2020-04-01",213,10
"2019-10-09",182,22
"2020-04-01",214,12
"2019-10-09",183,23
"2020-04-01",215,14
"2019-10-09",184,17
"2020-04-01",216,17
"2017-12-22",147,2
"2019-10-09",185,7
"2020-04-01",217,11
"2017-12-22",148,6
"2018-07-11",175,2
"2019-10-09",186,13
"2020-04-01",218,13
"2017-12-22",149,17
"2019-10-09",187,22
"2020-04-01",219,34
"2019-10-09",188,23
"2020-04-01",220,12
"2018-07-11",178,52
"2019-10-09",189,12
"2020-04-01",221,25
"2017-12-22",152,6
"2018-07-11",179,7
"2019-10-09",190,18
"2020-04-01",222,12
"2019-10-09",191,15
"2020-04-01",223,28
"2019-10-09",192,30
"2020-04-01",224,10
"2019-10-09",193,17
"2020-04-01",225,9
"2019-10-09",194,22
"2020-04-01",226,11
"2019-10-09",195,29
"2020-04-01",227,41
"2017-12-22",158,6
"2019-10-09",196,46
"2020-04-01",228,63
"2019-10-09",197,73
"2020-04-01",229,13
"2019-10-09",198,15
"2020-04-01",230,14
"2019-10-09",199,11
"2020-04-01",231,18
"2019-10-09",200,12
"2020-04-01",232,14
"2017-12-22",163,5
"2019-10-09",201,12
"2020-04-01",233,28
"2017-12-22",164,1
"2019-10-09",202,11
"2020-04-01",234,14
"2019-10-09",203,14
"2020-04-01",235,11
"2019-10-09",204,10
"2020-04-01",236,13
"2019-10-09",205,18
"2020-04-01",237,13
"2018-07-11",195,7
"2019-10-09",206,17
"2020-04-01",238,11
"2019-10-09",207,13
"2020-04-01",239,10
"2017-12-22",170,12
"2018-07-11",197,3
"2019-10-09",208,12
"2020-04-01",240,12
"2018-07-11",198,4
"2019-10-09",209,13
"2020-04-01",241,14
"2019-10-09",210,11
"2020-04-01",242,10
"2019-10-09",211,12
"2020-04-01",243,26
"2018-07-11",201,1
"2019-10-09",212,13
"2020-04-01",244,13
"2017-12-22",175,2
"2019-10-09",213,10
"2020-04-01",245,12
"2019-10-09",214,12
"2020-04-01",246,11
"2019-10-09",215,14
"2020-04-01",247,23
"2017-12-22",178,52
"2019-10-09",216,17
"2020-04-01",248,51
"2017-12-22",179,7
"2019-10-09",217,11
"2020-04-01",249,11
"2019-10-09",218,13
"2020-04-01",250,24
"2019-10-09",219,34
"2020-04-01",251,8
"2019-10-09",220,12
"2020-04-01",252,11
"2019-10-09",221,25
"2020-04-01",253,16
"2019-10-09",222,12
"2020-04-01",254,11
"2019-10-09",223,28
"2020-04-01",255,15
"2019-10-09",224,10
"2020-04-01",256,13
"2019-10-09",225,9
"2020-04-01",257,9
"2019-10-09",226,11
"2020-04-01",258,68
"2019-10-09",227,41
"2020-04-01",259,13
"2019-10-09",228,63
"2020-04-01",260,14
"2019-10-09",229,13
"2020-04-01",261,12
"2019-10-09",230,14
"2020-04-01",262,14
"2019-10-09",231,18
"2020-04-01",263,27
"2018-07-11",221,19
"2019-10-09",232,14
"2020-04-01",264,11
"2017-12-22",195,7
"2019-10-09",233,28
"2020-04-01",265,28
"2019-10-09",234,14
"2020-04-01",266,18
"2017-12-22",197,3
"2019-10-09",235,11
"2020-04-01",267,30
"2017-12-22",198,4
"2019-10-09",236,13
"2020-04-01",268,13
"2019-10-09",237,13
"2020-04-01",269,16
"2019-10-09",238,11
"2020-04-01",270,8
"2017-12-22",201,1
"2019-10-09",239,10
"2020-04-01",271,12
"2019-10-09",240,12
"2020-04-01",272,8
"2019-10-09",241,14
"2020-04-01",273,13
"2018-07-11",231,13
"2019-10-09",242,10
"2020-04-01",274,14
"2019-10-09",243,26
"2020-04-01",275,11
"2018-07-11",233,22
"2019-10-09",244,13
"2020-04-01",276,7
"2019-10-09",245,12
"2020-04-01",277,11
"2019-10-09",246,11
"2020-04-01",278,10
"2019-10-09",247,23
"2020-04-01",279,14
"2019-10-09",248,51
"2020-04-01",280,12
"2019-10-09",249,11
"2020-04-01",281,42
"2019-10-09",250,24
"2020-04-01",282,27
"2019-10-09",251,8
"2020-04-01",283,19
"2019-10-09",252,11
"2020-04-01",284,24
"2019-10-09",253,16
"2020-04-01",285,48
"2019-10-09",254,11
"2020-04-01",286,14
"2019-10-09",255,15
"2020-04-01",287,14
"2019-10-09",256,13
"2020-04-01",288,80
"2019-10-09",257,9
"2020-04-01",289,129
"2018-07-11",247,18
"2019-10-09",258,68
"2020-04-01",290,68
"2017-12-22",221,19
"2019-10-09",259,13
"2020-04-01",291,50
"2019-10-09",260,14
"2020-04-01",292,28
"2019-10-09",261,12
"2020-04-01",293,11
"2019-10-09",262,14
"2020-04-01",294,10
"2019-10-09",263,27
"2020-04-01",295,32
"2019-10-09",264,11
"2020-04-01",296,18
"2019-10-09",265,28
"2020-04-01",297,17
"2019-10-09",266,18
"2020-04-01",298,12
"2019-10-09",267,30
"2020-04-01",299,69
"2019-10-09",268,13
"2020-04-01",300,20
"2017-12-22",231,13
"2019-10-09",269,16
"2020-04-01",301,15
"2019-10-09",270,8
"2020-04-01",302,19
"2017-12-22",233,22
"2019-10-09",271,12
"2020-04-01",303,15
"2019-10-09",272,8
"2020-04-01",304,14
"2019-10-09",273,13
"2019-10-09",274,14
"2019-10-09",275,11
"2020-04-01",307,8
"2019-10-09",276,7
"2019-10-09",277,11
"2020-04-01",309,25
"2019-10-09",278,10
"2020-04-01",310,9
"2019-10-09",279,14
"2020-04-01",311,87
"2019-10-09",280,12
"2020-04-01",312,24
"2019-10-09",281,42
"2020-04-01",313,9
"2019-10-09",282,27
"2020-04-01",314,10
"2019-10-09",283,19
"2020-04-01",315,45
"2019-10-09",284,24
"2020-04-01",316,14
"2017-12-22",247,18
"2019-10-09",285,48
"2020-04-01",317,53
"2019-10-09",286,14
"2020-04-01",318,23
"2019-10-09",287,14
"2020-04-01",319,78
"2019-10-09",288,80
"2020-04-01",320,70
"2019-10-09",289,129
"2020-04-01",321,37
"2019-10-09",290,68
"2020-04-01",322,62
"2019-10-09",291,50
"2020-04-01",323,25
"2018-07-11",281,31
"2019-10-09",292,28
"2020-04-01",324,43
"2019-10-09",293,11
"2020-04-01",325,52
"2018-07-11",283,1
"2019-10-09",294,10
"2020-04-01",326,36
"2018-07-11",284,13
"2019-10-09",295,32
"2020-04-01",327,84
"2019-10-09",296,18
"2020-04-01",328,31
"2019-10-09",297,17
"2020-04-01",329,70
"2019-10-09",298,12
"2020-04-01",330,44
"2018-07-11",288,9
"2019-10-09",299,69
"2020-04-01",331,9
"2019-10-09",300,20
"2020-04-01",332,26
"2018-07-11",290,16
"2019-10-09",301,15
"2020-04-01",333,19
"2019-10-09",302,19
"2020-04-01",334,11
"2019-10-09",303,15
"2020-04-01",335,49
"2019-10-09",304,14
"2020-04-01",336,13
"2020-04-01",337,18
"2020-04-01",338,14
"2019-10-09",307,8
"2020-04-01",339,21
"2020-04-01",340,12
"2019-10-09",309,25
"2020-04-01",341,80
"2019-10-09",310,9
"2020-04-01",342,25
"2019-10-09",311,87
"2020-04-01",343,14
"2019-10-09",312,24
"2020-04-01",344,25
"2019-10-09",313,9
"2020-04-01",345,15
"2019-10-09",314,10
"2020-04-01",346,15
"2019-10-09",315,45
"2020-04-01",347,16
"2019-10-09",316,14
"2020-04-01",348,50
"2019-10-09",317,53
"2020-04-01",349,97
"2018-07-11",307,2
"2019-10-09",318,23
"2020-04-01",350,90
"2017-12-22",281,31
"2019-10-09",319,78
"2020-04-01",351,16
"2019-10-09",320,70
"2020-04-01",352,25
"2017-12-22",283,1
"2019-10-09",321,37
"2020-04-01",353,17
"2017-12-22",284,13
"2019-10-09",322,62
"2020-04-01",354,13
"2019-10-09",323,25
"2020-04-01",355,11
"2019-10-09",324,43
"2020-04-01",356,47
"2018-07-11",314,4
"2019-10-09",325,52
"2020-04-01",357,61
"2017-12-22",288,9
"2019-10-09",326,36
"2020-04-01",358,13
"2018-07-11",316,10
"2019-10-09",327,84
"2020-04-01",359,25
"2017-12-22",290,16
"2018-07-11",317,34
"2019-10-09",328,31
"2020-04-01",360,15
"2018-07-11",318,12
"2019-10-09",329,70
"2020-04-01",361,28
"2019-10-09",330,44
"2020-04-01",362,46
"2019-10-09",331,9
"2020-04-01",363,41
"2019-10-09",332,26
"2020-04-01",364,26
"2018-07-11",322,10
"2019-10-09",333,19
"2020-04-01",365,14
"2019-10-09",334,11
"2019-10-09",335,49
"2018-07-11",325,12
"2019-10-09",336,13
"2018-07-11",326,4
"2019-10-09",337,18
"2018-07-11",327,63
"2019-10-09",338,14
"2018-07-11",328,6
"2019-10-09",339,21
"2018-07-11",329,38
"2019-10-09",340,12
"2018-07-11",330,6
"2019-10-09",341,80
"2019-10-09",342,25
"2019-10-09",343,14
"2018-07-11",333,19
"2019-10-09",344,25
"2017-12-22",307,2
"2019-10-09",345,15
"2019-10-09",346,15
"2019-10-09",347,16
"2019-10-09",348,50
"2018-07-11",338,1
"2019-10-09",349,97
"2018-07-11",339,6
"2019-10-09",350,90
"2019-10-09",351,16
"2017-12-22",314,4
"2019-10-09",352,25
"2019-10-09",353,17
"2017-12-22",316,10
"2019-10-09",354,13
"2017-12-22",317,34
"2018-07-11",344,14
"2019-10-09",355,11
"2017-12-22",318,12
"2019-10-09",356,47
"2018-07-11",346,2
"2019-10-09",357,61
"2018-07-11",347,4
"2019-10-09",358,13
"2019-10-09",359,25
"2017-12-22",322,10
"2018-07-11",349,19
"2019-10-09",360,15
"2018-07-11",350,7
"2019-10-09",361,28
"2019-10-09",362,46
"2017-12-22",325,12
"2018-07-11",352,11
"2019-10-09",363,41
"2017-12-22",326,4
"2018-07-11",353,4
"2019-10-09",364,26
"2017-12-22",327,63
"2019-10-09",365,14
"2017-12-22",328,6
"2018-07-11",355,7
"2017-12-22",329,38
"2017-12-22",330,6
"2017-12-22",333,19
"2018-07-11",360,3
"2018-07-11",364,8
"2017-12-22",338,1
"2017-12-22",339,6
"2017-12-22",344,14
"2017-12-22",346,2
"2017-12-22",347,4
"2018-04-09",1,18
"2017-12-22",349,19
"2018-04-09",3,36
"2017-12-22",350,7
"2017-12-22",352,11
"2017-12-22",353,4
"2018-04-09",7,2
"2018-04-09",8,3
"2017-12-22",355,7
"2017-12-22",360,3
"2018-04-09",14,2
"2018-04-09",15,1
"2018-04-09",16,5
"2018-04-09",17,10
"2017-12-22",364,8
"2018-04-09",19,15
"2018-04-09",20,22
"2018-04-09",22,19
"2018-04-09",25,54
"2018-04-09",26,11
"2018-04-09",28,17
"2018-04-09",32,2
"2018-04-09",40,4
"2018-04-09",45,42
"2018-04-09",46,33
"2018-04-09",48,17
"2018-04-09",50,54
"2018-04-09",54,14
"2018-04-09",57,44
"2018-04-09",59,1
"2018-04-09",61,65
"2018-04-09",62,1
"2018-04-09",68,35
"2018-04-09",69,38
"2018-04-09",70,12
"2018-04-09",72,19
"2018-04-09",73,37
"2018-04-09",74,10
"2018-04-09",75,13
"2018-04-09",76,1
"2018-04-09",78,1
"2018-04-09",79,9
"2018-04-09",80,9
"2020-01-01",1,18
"2018-04-09",82,11
"2020-01-01",2,22
"2020-01-01",3,38
"2020-01-01",5,22
"2018-04-09",86,27
"2018-04-09",87,2
"2020-01-01",7,46
"2020-01-01",8,3
"2020-01-01",10,57
"2018-04-09",92,15
"2018-04-09",93,2
"2018-04-09",94,7
"2020-01-01",14,3
"2020-01-01",15,86
"2018-04-09",96,5
"2020-01-01",16,22
"2018-04-09",97,3
"2020-01-01",17,10
"2018-04-09",98,5
"2019-04-06",1,18
"2020-01-01",19,20
"2018-04-09",100,5
"2019-04-06",2,22
"2020-01-01",20,22
"2019-04-06",3,38
"2020-01-01",21,25
"2018-04-09",102,2
"2020-01-01",22,19
"2019-04-06",5,22
"2018-04-09",104,5
"2019-04-06",7,46
"2020-01-01",25,54
"2019-04-06",8,3
"2020-01-01",26,11
"2020-01-01",27,52
"2019-04-06",10,57
"2020-01-01",28,33
"2020-01-01",29,10
"2020-01-01",30,99
"2020-01-01",31,28
"2019-04-06",14,3
"2020-01-01",32,3
"2019-04-06",15,86
"2020-01-01",33,11
"2019-04-06",16,22
"2020-01-01",34,64
"2019-04-06",17,10
"2020-01-01",35,113
"2020-01-01",36,13
"2018-04-09",117,1
"2019-04-06",19,20
"2020-01-01",37,12
"2019-04-06",20,22
"2020-01-01",38,19
"2019-04-06",21,25
"2018-04-09",120,26
"2019-04-06",22,19
"2020-01-01",40,55
"2018-04-09",121,37
"2020-01-01",41,101
"2018-04-09",122,28
"2020-01-01",42,36
"2019-04-06",25,54
"2020-01-01",43,161
"2018-04-09",124,60
"2019-04-06",26,11
"2020-01-01",44,35
"2019-04-06",27,52
"2020-01-01",45,45
"2018-04-09",126,29
"2019-04-06",28,33
"2020-01-01",46,122
"2019-04-06",29,10
"2019-04-06",30,99
"2020-01-01",48,76
"2019-04-06",31,28
"2020-01-01",49,1
"2019-04-06",32,3
"2020-01-01",50,57
"2019-04-06",33,11
"2020-01-01",51,9
"2018-04-09",132,28
"2019-04-06",34,64
"2020-01-01",52,1
"2019-04-06",35,113
"2019-04-06",36,13
"2020-01-01",54,44
"2018-04-09",135,5
"2019-04-06",37,12
"2018-04-09",136,8
"2019-04-06",38,19
"2020-01-01",56,1
"2020-01-01",57,62
"2019-04-06",40,55
"2020-01-01",58,69
"2019-04-06",41,101
"2020-01-01",59,1
"2019-04-06",42,36
"2018-04-09",141,3
"2019-04-06",43,161
"2020-01-01",61,65
"2019-04-06",44,35
"2020-01-01",62,78
"2019-04-06",45,45
"2020-01-01",63,35
"2019-04-06",46,122
"2020-01-01",64,28
"2020-01-01",65,2
"2019-04-06",48,76
"2020-01-01",66,22
"2018-04-09",147,2
"2019-04-06",49,1
"2020-01-01",67,48
"2018-04-09",148,6
"2019-04-06",50,57
"2020-01-01",68,73
"2018-04-09",149,17
"2019-04-06",51,9
"2020-01-01",69,38
"2019-04-06",52,1
"2020-01-01",70,12
"2018-04-09",152,6
"2019-04-06",54,44
"2020-01-01",72,19
"2020-01-01",73,37
"2019-04-06",56,1
"2020-01-01",74,62
"2019-04-06",57,62
"2020-01-01",75,13
"2019-04-06",58,69
"2020-01-01",76,1
"2019-04-06",59,1
"2020-01-01",77,38
"2018-04-09",158,6
"2020-01-01",78,71
"2019-04-06",61,65
"2020-01-01",79,9
"2019-04-06",62,78
"2020-01-01",80,13
"2019-04-06",63,35
"2020-01-01",81,21
"2019-04-06",64,28
"2020-01-01",82,11
"2018-04-09",163,5
"2019-04-06",65,2
"2020-01-01",83,25
"2018-04-09",164,1
"2019-04-06",66,22
"2020-01-01",84,2
"2019-04-06",67,48
"2020-01-01",85,21
"2019-04-06",68,73
"2020-01-01",86,27
"2019-04-06",69,38
"2020-01-01",87,4
"2019-04-06",70,12
"2018-04-09",170,12
"2019-04-06",72,19
"2019-04-06",73,37
"2019-04-06",74,62
"2020-01-01",92,15
"2019-04-06",75,13
"2020-01-01",93,19
"2019-04-06",76,1
"2020-01-01",94,7
"2018-04-09",175,2
"2019-04-06",77,38
"2020-01-01",95,14
"2019-04-06",78,71
"2020-01-01",96,5
"2019-04-06",79,9
"2020-01-01",97,3
"2018-04-09",178,52
"2019-04-06",80,13
"2020-01-01",98,5
"2018-04-09",179,7
"2019-04-06",81,21
"2019-04-06",82,11
"2020-01-01",100,5
"2019-04-06",83,25
"2019-04-06",84,2
"2020-01-01",102,2
"2019-04-06",85,21
"2019-04-06",86,27
"2020-01-01",104,5
"2019-04-06",87,4
"2020-01-01",105,52
"2019-01-01",1,18
"2020-01-01",106,64
"2019-01-01",3,36
"2019-04-06",92,15
"2019-04-06",93,19
"2019-01-01",7,2
"2019-04-06",94,7
"2019-01-01",8,3
"2019-04-06",95,14
"2019-04-06",96,5
"2018-04-09",195,7
"2019-04-06",97,3
"2019-04-06",98,5
"2018-04-09",197,3
"2020-01-01",117,1
"2018-04-09",198,4
"2019-04-06",100,5
"2019-01-01",14,2
"2019-01-01",15,1
"2019-04-06",102,2
"2020-01-01",120,26
"2018-04-09",201,1
"2019-01-01",16,5
"2020-01-01",121,36
"2019-01-01",17,10
"2019-04-06",104,5
"2020-01-01",122,28
"2019-04-06",105,52
"2019-01-01",19,15
"2019-04-06",106,64
"2020-01-01",124,56
"2019-01-01",20,22
"2020-01-01",125,9
"2020-01-01",126,29
"2019-01-01",22,19
"2020-01-01",128,8
"2019-01-01",25,54
"2020-01-01",130,9
"2019-01-01",26,11
"2020-01-01",131,22
"2020-01-01",132,28
"2019-01-01",28,17
"2019-04-06",117,1
"2020-01-01",135,44
"2020-01-01",136,62
"2019-01-01",32,2
"2019-04-06",120,26
"2019-04-06",121,36
"2019-04-06",122,28
"2018-04-09",221,19
"2020-01-01",141,4
"2019-04-06",124,56
"2020-01-01",142,5
"2019-04-06",125,9
"2020-01-01",143,7
"2019-04-06",126,29
"2019-01-01",40,4
"2020-01-01",145,9
"2019-04-06",128,8
"2020-01-01",146,2
"2020-01-01",147,2
"2019-04-06",130,9
"2020-01-01",148,6
"2019-04-06",131,22
"2020-01-01",149,17
"2019-01-01",45,42
"2019-04-06",132,28
"2018-04-09",231,13
"2019-01-01",46,33
"2020-01-01",152,6
"2018-04-09",233,22
"2019-01-01",48,17
"2019-04-06",135,44
"2019-04-06",136,62
"2020-01-01",154,8
"2019-01-01",50,54
"2020-01-01",157,6
"2020-01-01",158,6
"2019-01-01",54,14
"2019-04-06",141,4
"2020-01-01",159,13
"2019-04-06",142,5
"2020-01-01",160,8
"2019-04-06",143,7
"2019-01-01",57,44
"2020-01-01",162,7
"2019-04-06",145,9
"2020-01-01",163,5
"2019-01-01",59,1
"2019-04-06",146,2
"2020-01-01",164,10
"2019-04-06",147,2
"2020-01-01",165,10
"2019-01-01",61,65
"2019-04-06",148,6
"2020-01-01",166,50
"2018-04-09",247,18
"2019-01-01",62,1
"2019-04-06",149,17
"2020-01-01",167,51
"2020-01-01",168,16
"2020-01-01",169,1
"2019-04-06",152,6
"2020-01-01",170,15
"2019-04-06",154,8
"2019-01-01",68,35
"2020-01-01",173,11
"2019-01-01",69,38
"2020-01-01",174,53
"2019-01-01",70,12
"2019-04-06",157,6
"2020-01-01",175,23
"2019-04-06",158,6
"2020-01-01",176,13
"2019-01-01",72,19
"2019-04-06",159,13
"2020-01-01",177,12
"2019-01-01",73,37
"2019-04-06",160,8
"2020-01-01",178,51
"2019-01-01",74,10
"2020-01-01",179,20
"2019-01-01",75,13
"2019-04-06",162,7
"2020-01-01",180,12
"2019-01-01",76,1
"2019-04-06",163,5
"2020-01-01",181,23
"2019-04-06",164,10
"2020-01-01",182,22
"2019-01-01",78,1
"2019-04-06",165,10
"2020-01-01",183,23
"2019-01-01",79,9
"2019-04-06",166,50
"2020-01-01",184,17
"2019-01-01",80,9
"2019-04-06",167,51
"2020-01-01",185,7
"2019-04-06",168,16
"2020-01-01",186,13
"2019-01-01",82,11
"2019-04-06",169,1
"2020-01-01",187,22
"2019-04-06",170,15
"2020-01-01",188,23
"2020-01-01",189,12
"2020-01-01",190,18
"2019-01-01",86,27
"2019-04-06",173,11
"2020-01-01",191,15
"2019-01-01",87,2
"2019-04-06",174,53
"2020-01-01",192,30
"2019-04-06",175,23
"2020-01-01",193,17
"2019-04-06",176,13
"2020-01-01",194,22
"2019-04-06",177,12
"2020-01-01",195,29
"2019-04-06",178,51
"2020-01-01",196,46
"2019-01-01",92,15
"2019-04-06",179,20
"2020-01-01",197,73
"2019-01-01",93,2
"2019-04-06",180,12
"2020-01-01",198,15
"2019-01-01",94,7
"2019-04-06",181,23
"2020-01-01",199,11
"2019-04-06",182,22
"2020-01-01",200,12
"2018-04-09",281,31
"2018-09-28",1,18
"2019-01-01",96,5
"2019-04-06",183,23
"2020-01-01",201,12
"2019-01-01",97,3
"2019-04-06",184,17
"2020-01-01",202,11
"2018-04-09",283,1
"2018-09-28",3,36
"2019-01-01",98,5
"2019-04-06",185,7
"2020-01-01",203,14
"2018-04-09",284,13
"2019-04-06",186,13
"2020-01-01",204,10
"2019-01-01",100,5
"2019-04-06",187,22
"2020-01-01",205,18
"2019-04-06",188,23
"2020-01-01",206,17
"2018-09-28",7,2
"2019-01-01",102,2
"2019-04-06",189,12
"2020-01-01",207,13
"2018-04-09",288,9
"2018-09-28",8,3
"2019-04-06",190,18
"2020-01-01",208,12
"2019-01-01",104,5
"2019-04-06",191,15
"2020-01-01",209,13
"2018-04-09",290,16
"2019-04-06",192,30
"2020-01-01",210,11
"2019-04-06",193,17
"2020-01-01",211,12
"2019-04-06",194,22
"2020-01-01",212,13
"2019-04-06",195,29
"2019-07-01",1,18
"2020-01-01",213,10
"2018-09-28",14,2
"2019-04-06",196,46
"2019-07-01",2,22
"2020-01-01",214,12
"2018-09-28",15,1
"2019-04-06",197,73
"2019-07-01",3,38
"2020-01-01",215,14
"2018-09-28",16,5
"2019-04-06",198,15
"2020-01-01",216,17
"2018-09-28",17,10
"2019-04-06",199,11
"2019-07-01",5,22
"2020-01-01",217,11
"2019-04-06",200,12
"2020-01-01",218,13
"2018-09-28",19,15
"2019-04-06",201,12
"2019-07-01",7,46
"2020-01-01",219,34
"2018-09-28",20,22
"2019-04-06",202,11
"2019-07-01",8,3
"2020-01-01",220,12
"2019-04-06",203,14
"2020-01-01",221,25
"2018-09-28",22,19
"2019-01-01",117,1
"2019-04-06",204,10
"2019-07-01",10,57
"2020-01-01",222,12
"2019-04-06",205,18
"2020-01-01",223,28
"2019-04-06",206,17
"2020-01-01",224,10
"2018-09-28",25,54
"2019-01-01",120,26
"2019-04-06",207,13
"2020-01-01",225,9
"2018-09-28",26,11
"2019-01-01",121,37
"2019-04-06",208,12
"2019-07-01",14,3
"2020-01-01",226,11
"2018-04-09",307,2
"2019-01-01",122,28
"2019-04-06",209,13
"2019-07-01",15,86
"2020-01-01",227,41
"2018-09-28",28,17
"2019-04-06",210,11
"2019-07-01",16,22
"2020-01-01",228,63
"2019-01-01",124,60
"2019-04-06",211,12
"2019-07-01",17,10
"2020-01-01",229,13
"2019-04-06",212,13
"2020-01-01",230,14
"2019-01-01",126,29
"2019-04-06",213,10
"2019-07-01",19,20
"2020-01-01",231,18
"2018-09-28",32,2
"2019-04-06",214,12
"2019-07-01",20,22
"2020-01-01",232,14
"2019-04-06",215,14
"2019-07-01",21,25
"2020-01-01",233,28
"2018-04-09",314,4
"2019-04-06",216,17
"2019-07-01",22,19
"2020-01-01",234,14
"2019-04-06",217,11
"2020-01-01",235,11
"2018-04-09",316,10
"2019-04-06",218,13
"2020-01-01",236,13
"2018-04-09",317,34
"2019-01-01",132,28
"2019-04-06",219,34
"2019-07-01",25,54
"2020-01-01",237,13
"2018-04-09",318,12
"2019-04-06",220,12
"2019-07-01",26,11
"2020-01-01",238,11
"2019-04-06",221,25
"2019-07-01",27,52
"2020-01-01",239,10
"2018-09-28",40,4
"2019-01-01",135,5
"2019-04-06",222,12
"2019-07-01",28,33
"2020-01-01",240,12
"2019-01-01",136,8
"2019-04-06",223,28
"2019-07-01",29,10
"2020-01-01",241,14
"2018-04-09",322,10
"2019-04-06",224,10
"2019-07-01",30,99
"2020-01-01",242,10
"2019-04-06",225,9
"2019-07-01",31,28
"2020-01-01",243,26
"2019-04-06",226,11
"2019-07-01",32,3
"2020-01-01",244,13
"2018-04-09",325,12
"2018-09-28",45,42
"2019-04-06",227,41
"2019-07-01",33,11
"2020-01-01",245,12
"2018-04-09",326,4
"2018-09-28",46,33
"2019-01-01",141,3
"2019-04-06",228,63
"2019-07-01",34,64
"2020-01-01",246,11
"2018-04-09",327,63
"2019-04-06",229,13
"2019-07-01",35,113
"2020-01-01",247,23
"2018-04-09",328,6
"2018-09-28",48,17
"2019-04-06",230,14
"2019-07-01",36,13
"2020-01-01",248,51
"2018-04-09",329,38
"2019-04-06",231,18
"2019-07-01",37,12
"2020-01-01",249,11
"2018-04-09",330,6
"2018-09-28",50,54
"2019-04-06",232,14
"2019-07-01",38,19
"2020-01-01",250,24
"2019-04-06",233,28
"2020-01-01",251,8
"2019-01-01",147,2
"2019-04-06",234,14
"2019-07-01",40,55
"2020-01-01",252,11
"2018-04-09",333,19
"2019-01-01",148,6
"2019-04-06",235,11
"2019-07-01",41,101
"2020-01-01",253,16
"2018-09-28",54,14
"2019-01-01",149,17
"2019-04-06",236,13
"2019-07-01",42,36
"2020-01-01",254,11
"2019-04-06",237,13
"2019-07-01",43,161
"2020-01-01",255,15
"2019-04-06",238,11
"2019-07-01",44,35
"2020-01-01",256,13
"2018-09-28",57,44
"2019-01-01",152,6
"2019-04-06",239,10
"2019-07-01",45,45
"2020-01-01",257,9
"2018-04-09",338,1
"2019-04-06",240,12
"2019-07-01",46,122
"2020-01-01",258,68
"2018-04-09",339,6
"2018-09-28",59,1
"2019-04-06",241,14
"2020-01-01",259,13
"2019-04-06",242,10
"2019-07-01",48,76
"2020-01-01",260,14
"2018-09-28",61,65
"2019-04-06",243,26
"2019-07-01",49,1
"2020-01-01",261,12
"2018-09-28",62,1
"2019-04-06",244,13
"2019-07-01",50,57
"2020-01-01",262,14
"2019-01-01",158,6
"2019-04-06",245,12
"2019-07-01",51,9
"2020-01-01",263,27
"2018-04-09",344,14
"2019-04-06",246,11
"2019-07-01",52,1
"2020-01-01",264,11
"2019-04-06",247,23
"2020-01-01",265,28
"2018-04-09",346,2
"2019-04-06",248,51
"2019-07-01",54,44
"2020-01-01",266,18
"2018-04-09",347,4
"2019-04-06",249,11
"2020-01-01",267,30
"2018-09-28",68,35
"2019-01-01",163,5
"2019-04-06",250,24
"2019-07-01",56,1
"2020-01-01",268,13
"2018-04-09",349,19
"2018-09-28",69,38
"2019-01-01",164,1
"2019-04-06",251,8
"2019-07-01",57,62
"2020-01-01",269,16
"2018-04-09",350,7
"2018-09-28",70,12
"2019-04-06",252,11
"2019-07-01",58,69
"2020-01-01",270,8
"2019-04-06",253,16
"2019-07-01",59,1
"2020-01-01",271,12
"2018-04-09",352,11
"2018-09-28",72,19
"2019-04-06",254,11
"2020-01-01",272,8
"2018-04-09",353,4
"2018-09-28",73,37
"2019-04-06",255,15
"2019-07-01",61,65
"2020-01-01",273,13
"2018-09-28",74,10
"2019-04-06",256,13
"2019-07-01",62,78
"2020-01-01",274,14
"2018-04-09",355,7
"2018-09-28",75,13
"2019-01-01",170,12
"2019-04-06",257,9
"2019-07-01",63,35
"2020-01-01",275,11
"2018-09-28",76,1
"2019-04-06",258,68
"2019-07-01",64,28
"2020-01-01",276,7
"2019-04-06",259,13
"2019-07-01",65,2
"2020-01-01",277,11
"2018-09-28",78,1
"2019-04-06",260,14
"2019-07-01",66,22
"2020-01-01",278,10
"2018-09-28",79,9
"2019-04-06",261,12
"2019-07-01",67,48
"2020-01-01",279,14
"2018-04-09",360,3
"2018-09-28",80,9
"2019-01-01",175,2
"2019-04-06",262,14
"2019-07-01",68,73
"2020-01-01",280,12
"2019-04-06",263,27
"2019-07-01",69,38
"2020-01-01",281,42
"2018-09-28",82,11
"2019-04-06",264,11
"2019-07-01",70,12
"2020-01-01",282,27
"2019-01-01",178,52
"2019-04-06",265,28
"2020-01-01",283,19
"2018-04-09",364,8
"2019-01-01",179,7
"2019-04-06",266,18
"2019-07-01",72,19
"2020-01-01",284,24
"2019-04-06",267,30
"2019-07-01",73,37
"2020-01-01",285,48
"2018-09-28",86,27
"2019-04-06",268,13
"2019-07-01",74,62
"2020-01-01",286,14
"2018-09-28",87,2
"2019-04-06",269,16
"2019-07-01",75,13
"2020-01-01",287,14
"2019-04-06",270,8
"2019-07-01",76,1
"2020-01-01",288,80
"2019-04-06",271,12
