"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",343
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1874
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2776
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7734
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",150
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",464
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5817
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1518
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",853
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1871
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",86
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",222
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",323
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3393
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1579
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",920
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1092
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2015
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",190
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",193
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1316
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",310
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6828
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",401
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",131
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2531
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4329
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4064
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",217
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5480
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7182
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",64
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3076
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",330
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2011
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",528
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",57
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2813
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3729
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",625
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2796
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",407
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1102
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8189
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",127
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1913
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",106
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",140
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",106
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3700
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1373
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3076
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4163
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",495
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6513
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",310
