"snapshot","national","international"
"2017-12-22",394,9547
"2014-03-28",0,7378
"2015-04-09",0,8330
"2008-10-10",0,4252
"2013-09-10",0,7054
"2009-04-06",0,4219
"2012-07-13",0,6425
"2014-09-08",0,7122
"2016-10-07",0,9183
"2010-07-26",0,5104
"2016-07-04",0,9136
"2016-01-04",0,8751
"2016-04-05",0,9068
"2011-06-10",0,5510
"2012-01-18",0,5511
"2008-04-01",0,3983
"2010-04-01",0,5237
"2017-10-12",0,9538
"2017-07-24",0,9593
"2009-09-25",0,4779
"2017-04-12",0,9442
"2007-12-19",0,3868
"2009-12-16",0,4915
"2011-09-05",0,5511
"2010-11-17",0,5345
"2012-12-11",0,5845
"2015-10-01",0,8640
"2016-12-27",0,9231
"2009-06-17",0,4288
"2013-02-20",0,6001
"2012-10-31",0,6356
"2013-05-21",0,6366
"2012-03-26",0,6359
"2015-07-03",0,8370
"2013-07-09",0,6730
"2015-01-19",0,7940
"2008-12-17",0,4271
"2011-02-21",0,5419
"2008-06-27",0,4191
"2013-12-20",0,7336
