"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1852,920,0,0,0
"2014-03-28",1248,339,0,0,0
"2015-04-09",1579,537,0,0,0
"2008-10-10",610,135,0,0,0
"2013-09-10",1155,336,0,0,0
"2009-04-06",616,146,0,0,0
"2012-07-13",968,250,0,0,0
"2014-09-08",1217,295,0,0,0
"2016-10-07",1824,665,0,0,0
"2010-07-26",634,148,0,0,0
"2016-07-04",1802,628,0,0,0
"2016-01-04",1352,321,0,0,0
"2016-04-05",1787,619,0,0,0
"2011-06-10",904,193,0,0,0
"2012-01-18",870,187,0,0,0
"2008-04-01",585,128,0,0,0
"2010-04-01",631,147,0,0,0
"2017-10-12",1880,783,0,0,0
"2017-07-24",1869,776,0,0,0
"2009-09-25",613,147,0,0,0
"2017-04-12",1838,710,0,0,0
"2007-12-19",591,128,0,0,0
"2009-12-16",617,147,0,0,0
"2011-09-05",905,193,0,0,0
"2010-11-17",467,120,0,0,0
"2012-12-11",1083,331,0,0,0
"2015-10-01",1615,553,0,0,0
"2016-12-27",1830,700,0,0,0
"2009-06-17",616,146,0,0,0
"2013-02-20",1101,329,0,0,0
"2012-10-31",1072,322,0,0,0
"2013-05-21",1104,334,0,0,0
"2012-03-26",877,196,0,0,0
"2015-07-03",1576,561,0,0,0
"2013-07-09",1131,335,0,0,0
"2015-01-19",1576,538,0,0,0
"2008-12-17",580,99,0,0,0
"2011-02-21",828,167,0,0,0
"2008-06-27",611,135,0,0,0
"2013-12-20",1132,336,0,0,0
