"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",113771
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",307
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5451
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",957
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10230
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2785
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111214
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1477
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18709
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31111
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",532
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",312
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",175
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3802
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",611
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1166
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",624
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6783
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",97
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3153
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",763
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1366
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1049
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31175
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3031
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16689
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1871
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1174657
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11229
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",511
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4377
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1001
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",341
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19389
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1260
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2862
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",955
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1404
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",670
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12511
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",271
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3499
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13391
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2554
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",995
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2270
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1473
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",203
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27990
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",167
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",959
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1403
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4636
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1034
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1871
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362960
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",371
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16052
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",829
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2038
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",746
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9141
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4483
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",525
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2574
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",722
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6156
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14725
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",371
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1499
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",23183
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",820
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",181
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19143
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6999
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2812
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1881
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1658
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2599
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11652
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3388
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",179
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44278
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",897
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",345
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",425
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1482
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1357
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",830
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2909
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",179
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",468
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1132
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1322
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",345
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1170
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3569
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",946
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6985
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",97
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11799
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29837
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1620
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209907
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1497
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14073
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",256
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4483
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1050
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",332
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77394
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1898
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",177
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3629
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",511
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",125
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2235
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",97
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",784
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58316
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",516
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",874
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",173
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",288
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65817
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9596
