"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,11974
"2009-09-25",3,48
"2009-09-25",4,243
"2009-09-25",5,717
"2009-09-25",6,22819
"2009-09-25",7,58
"2009-09-25",8,4
"2010-04-01",0,5
"2010-04-01",1,14284
"2010-04-01",3,48
"2014-03-28",0,7
"2010-04-01",4,246
"2014-03-28",1,18340
"2010-04-01",5,727
"2010-04-01",6,23224
"2014-03-28",3,51
"2010-04-01",7,58
"2014-03-28",4,657
"2010-04-01",8,4
"2014-03-28",5,954
"2014-03-28",6,25279
"2014-03-28",7,62
"2014-03-28",8,4
"2020-04-01",0,28
"2020-04-01",1,25773
"2020-04-01",2,2
"2020-04-01",3,471
"2020-04-01",4,975
"2020-04-01",5,1799
"2020-04-01",6,30677
"2020-04-01",7,115
"2020-04-01",8,5
"2009-06-17",0,5
"2009-06-17",1,11779
"2009-06-17",3,48
"2009-06-17",4,241
"2009-06-17",5,640
"2009-06-17",6,22245
"2009-06-17",7,58
"2009-06-17",8,4
"2019-10-09",0,27
"2019-10-09",1,25386
"2019-10-09",2,1
"2019-10-09",3,469
"2019-10-09",4,970
"2019-10-09",5,1794
"2019-10-09",6,30521
"2019-10-09",7,115
"2019-10-09",8,5
"2018-07-11",0,16
"2018-07-11",1,23221
"2018-07-11",3,77
"2018-07-11",4,926
"2018-07-11",5,1476
"2012-01-18",0,7
"2018-07-11",6,29111
"2012-01-18",1,16042
"2018-07-11",7,107
"2018-07-11",8,5
"2012-01-18",3,49
"2012-01-18",4,596
"2012-01-18",5,785
"2012-01-18",6,23520
"2012-01-18",7,62
"2012-01-18",8,4
"2013-02-20",0,7
"2013-02-20",1,16334
"2013-02-20",3,50
"2013-02-20",4,601
"2013-02-20",5,892
"2015-01-19",0,9
"2013-02-20",6,24838
"2015-01-19",1,19342
"2017-07-24",0,12
"2013-02-20",7,62
"2017-07-24",1,22373
"2013-02-20",8,4
"2015-01-19",3,68
"2015-01-19",4,684
"2017-07-24",3,68
"2015-01-19",5,1066
"2017-07-24",4,793
"2015-01-19",6,25578
"2017-07-24",5,1427
"2015-01-19",7,62
"2017-07-24",6,28779
"2015-01-19",8,4
"2017-07-24",7,105
"2017-12-22",0,17
"2011-09-05",0,6
"2017-07-24",8,4
"2017-12-22",1,22831
"2011-09-05",1,15575
"2017-12-22",3,71
"2011-09-05",3,49
"2017-12-22",4,830
"2011-09-05",4,563
"2017-12-22",5,1568
"2011-09-05",5,779
"2017-12-22",6,29217
"2011-09-05",6,23646
"2017-12-22",7,105
"2011-09-05",7,62
"2017-12-22",8,7
"2011-09-05",8,4
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,14254
"2010-07-26",1,14730
"2009-12-16",3,48
"2010-07-26",3,48
"2009-12-16",4,243
"2010-07-26",4,241
"2009-12-16",5,723
"2010-07-26",5,692
"2009-12-16",6,23148
"2010-07-26",6,23090
"2009-12-16",7,58
"2010-07-26",7,58
"2009-12-16",8,4
"2016-07-04",0,10
"2016-07-04",1,21124
"2016-07-04",3,68
"2016-07-04",4,754
"2016-07-04",5,1391
"2016-07-04",6,28353
"2016-07-04",7,102
"2016-07-04",8,4
"2016-10-07",0,10
"2016-10-07",1,21158
"2016-10-07",3,68
"2016-10-07",4,754
"2016-10-07",5,1410
"2016-10-07",6,28414
"2016-10-07",7,103
"2016-10-07",8,4
"2015-10-01",0,10
"2015-10-01",1,20336
"2015-10-01",3,68
"2015-10-01",4,724
"2015-10-01",5,1227
"2015-10-01",6,26490
"2015-10-01",7,62
"2015-10-01",8,4
"2013-09-10",0,7
"2013-09-10",1,16865
"2013-09-10",3,50
"2013-09-10",4,618
"2013-09-10",5,904
"2013-09-10",6,24972
"2013-09-10",7,62
"2013-09-10",8,4
"2008-12-17",0,5
"2008-12-17",1,10004
"2008-12-17",3,46
"2008-12-17",4,184
"2008-12-17",5,622
"2008-12-17",6,21369
"2008-12-17",7,58
"2008-12-17",8,4
"2011-06-10",0,6
"2011-06-10",1,15754
"2011-06-10",3,49
"2011-06-10",4,563
"2011-06-10",5,779
"2011-06-10",6,23640
"2011-06-10",7,62
"2011-06-10",8,4
"2007-12-19",0,6
"2007-12-19",1,8058
"2007-12-19",3,11
"2007-12-19",4,47
"2007-12-19",5,549
"2007-12-19",6,20167
"2007-12-19",7,16
"2007-12-19",8,4
"2016-01-04",0,10
"2016-01-04",1,20591
"2016-01-04",3,68
"2016-01-04",4,738
"2016-01-04",5,1284
"2016-01-04",6,26781
"2016-01-04",7,101
"2016-01-04",8,4
"2018-04-09",0,17
"2018-04-09",1,23083
"2018-04-09",3,77
"2018-04-09",4,831
"2018-04-09",5,1590
"2018-04-09",6,29272
"2018-04-09",7,105
"2018-04-09",8,7
"2008-06-27",0,6
"2008-06-27",1,9585
"2008-06-27",3,46
"2008-06-27",4,125
"2008-06-27",5,615
"2008-06-27",6,21236
"2008-06-27",7,58
"2008-06-27",8,4
"2010-11-17",0,5
"2010-11-17",1,15473
"2010-11-17",3,48
"2010-11-17",4,247
"2010-11-17",5,733
"2010-11-17",6,23694
"2010-11-17",7,61
"2020-01-01",0,27
"2020-01-01",1,25081
"2020-01-01",2,2
"2020-01-01",3,471
"2020-01-01",4,963
"2020-01-01",5,1772
"2020-01-01",6,30585
"2020-01-01",7,115
"2020-01-01",8,5
"2019-04-06",0,28
"2019-04-06",1,24061
"2019-04-06",2,1
"2019-04-06",3,468
"2019-04-06",4,968
"2019-04-06",5,1685
"2019-04-06",6,29809
"2019-04-06",7,115
"2013-05-21",0,7
"2019-04-06",8,5
"2013-05-21",1,16786
"2013-05-21",3,50
"2013-05-21",4,601
"2013-05-21",5,892
"2013-05-21",6,24855
"2013-05-21",7,62
"2013-05-21",8,4
"2015-04-09",0,10
"2015-04-09",1,20149
"2015-04-09",3,68
"2011-02-21",0,5
"2015-04-09",4,718
"2011-02-21",1,15610
"2015-04-09",5,1083
"2015-04-09",6,25926
"2011-02-21",3,48
"2015-04-09",7,62
"2011-02-21",4,247
"2015-04-09",8,4
"2011-02-21",5,749
"2011-02-21",6,23512
"2011-02-21",7,61
"2019-01-01",0,19
"2019-01-01",1,23706
"2020-07-01",0,28
"2019-01-01",3,160
"2020-07-01",1,26339
"2019-01-01",4,909
"2020-07-01",2,2
"2019-01-01",5,1672
"2020-07-01",3,471
"2019-01-01",6,29671
"2020-07-01",4,977
"2019-01-01",7,108
"2020-07-01",5,1816
"2019-01-01",8,5
"2020-07-01",6,30783
"2020-07-01",7,115
"2020-07-01",8,5
"2008-04-01",0,6
"2008-04-01",1,8977
"2008-04-01",3,11
"2008-04-01",4,38
"2008-04-01",5,559
"2008-04-01",6,20243
"2008-04-01",7,16
"2008-04-01",8,4
"2017-10-12",0,12
"2017-10-12",1,22474
"2017-10-12",3,71
"2017-10-12",4,794
"2017-10-12",5,1427
"2017-10-12",6,28864
"2017-10-12",7,105
"2017-10-12",8,7
"2013-07-09",0,7
"2013-07-09",1,16857
"2013-07-09",3,50
"2012-10-31",0,7
"2013-07-09",4,618
"2012-10-31",1,16475
"2013-07-09",5,904
"2013-07-09",6,24861
"2012-10-31",3,50
"2013-07-09",7,62
"2012-10-31",4,600
"2013-07-09",8,4
"2012-10-31",5,889
"2012-10-31",6,24786
"2012-10-31",7,62
"2012-10-31",8,4
"2018-09-28",0,16
"2018-09-28",1,23352
"2018-09-28",3,77
"2018-09-28",4,926
"2018-09-28",5,1495
"2018-09-28",6,29139
"2018-09-28",7,107
"2018-09-28",8,5
"2019-07-01",0,28
"2019-07-01",1,25108
"2019-07-01",2,1
"2019-07-01",3,469
"2019-07-01",4,971
"2019-07-01",5,1757
"2019-07-01",6,30376
"2019-07-01",7,115
"2019-07-01",8,5
"2017-04-12",0,10
"2017-04-12",1,22060
"2017-04-12",3,68
"2017-04-12",4,794
"2017-04-12",5,1416
"2017-04-12",6,28585
"2017-04-12",7,105
"2017-04-12",8,4
"2009-04-06",0,5
"2009-04-06",1,11364
"2009-04-06",3,48
"2009-04-06",4,238
"2009-04-06",5,613
"2009-04-06",6,22239
"2009-04-06",7,58
"2009-04-06",8,4
"2020-10-01",0,28
"2020-10-01",1,26525
"2020-10-01",2,2
"2020-10-01",3,471
"2020-10-01",4,982
"2020-10-01",5,1819
"2020-10-01",6,31030
"2020-10-01",7,115
"2020-10-01",8,5
"2016-04-05",0,10
"2016-04-05",1,20946
"2016-04-05",3,68
"2016-04-05",4,740
"2016-04-05",5,1291
"2016-04-05",6,28319
"2016-04-05",7,101
"2016-04-05",8,4
"2013-12-20",0,7
"2013-12-20",1,16836
"2016-12-27",0,10
"2013-12-20",3,50
"2016-12-27",1,21483
"2013-12-20",4,609
"2013-12-20",5,899
"2016-12-27",3,68
"2013-12-20",6,24921
"2016-12-27",4,754
"2013-12-20",7,62
"2016-12-27",5,1423
"2013-12-20",8,4
"2016-12-27",6,28551
"2016-12-27",7,104
"2016-12-27",8,4
"2008-10-10",0,5
"2008-10-10",1,9920
"2008-10-10",3,46
"2008-10-10",4,166
"2008-10-10",5,618
"2008-10-10",6,21260
"2008-10-10",7,58
"2008-10-10",8,4
"2012-03-26",0,7
"2012-03-26",1,15768
"2012-07-13",0,7
"2012-07-13",1,16176
"2012-03-26",3,49
"2012-03-26",4,606
"2012-07-13",3,49
"2012-03-26",5,756
"2012-07-13",4,610
"2012-03-26",6,23796
"2012-07-13",5,781
"2012-03-26",7,62
"2012-07-13",6,23786
"2012-03-26",8,4
"2012-07-13",7,62
"2012-12-11",0,7
"2012-07-13",8,4
"2012-12-11",1,16489
"2012-12-11",3,50
"2012-12-11",4,600
"2012-12-11",5,893
"2012-12-11",6,24813
"2012-12-11",7,62
"2012-12-11",8,4
"2015-07-03",0,10
"2015-07-03",1,20200
"2015-07-03",3,67
"2015-07-03",4,703
"2015-07-03",5,1220
"2015-07-03",6,26108
"2015-07-03",7,62
"2015-07-03",8,4
"2014-09-08",0,8
"2014-09-08",1,18819
"2014-09-08",3,51
"2014-09-08",4,657
"2014-09-08",5,965
"2014-09-08",6,24970
"2014-09-08",7,62
"2014-09-08",8,4
