"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2762
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5557
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",609691
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1072
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3901
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3054
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45984
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16478
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5557
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",151
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",16
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15972
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",391
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27394
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",345873
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19589
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60258
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6947
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3382
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19589
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11650
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22585
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",725
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",16039
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",440
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5715
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11650
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6288
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13057
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",128512
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",545
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16923
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9403
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16320
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22663
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4409
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15897
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1510
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7221
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",158
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2682
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",122126
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",3295
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3382
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",445
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1716
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",367905
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15915
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1578
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19589
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5715
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63732
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",369
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9156
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11650
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9024
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2650
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6995
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18979
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",471
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",910
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19589
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4680
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",858
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8401
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27635
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",345873
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20597
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11266
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1504
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11650
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6806
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2299
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27014
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18787
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1504
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",393
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4731
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14774
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76964
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8401
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7221
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30054
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",633195
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22489
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19589
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",141
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5548
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",182
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1270
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",16039
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",439
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",448
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",16
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",12223
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11650
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",9304
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6012
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",3279
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",158
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4860
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1404
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11689
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1760
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5998
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",173
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6737
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19949
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",186
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15913
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63344
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",58
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15972
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9244
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
