"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3416,5150,432,0,0
"2010-11-17",2056,2631,49,0,0
"2013-02-20",3416,5150,432,0,0
"2010-04-01",1302,1269,33,0,0
"2015-04-09",1261,1602,249,0,0
"2014-03-28",1261,1604,249,0,0
"2016-04-05",4348,6432,520,0,0
"2012-07-13",2005,2858,260,0,0
"2012-01-18",2016,2962,264,0,0
"2015-10-01",4308,6376,512,0,0
"2015-01-19",1261,1602,249,0,0
"2012-03-26",2006,2859,260,0,0
"2015-07-03",3129,4393,468,0,0
"2012-12-11",3416,5150,432,0,0
"2016-01-04",4341,6413,517,0,0
"2013-12-20",3416,5150,432,0,0
"2011-06-10",2058,2631,49,0,0
"2011-02-21",2057,2632,49,0,0
"2010-07-26",1302,1269,33,0,0
"2011-09-05",2058,2631,49,0,0
"2012-10-31",3416,5150,432,0,0
"2013-09-10",3416,5150,432,0,0
"2016-07-04",5438,8053,891,0,0
"2013-05-21",3416,5150,432,0,0
"2014-09-08",1261,1602,249,0,0
"2016-10-07",5999,8373,985,0,0
"2016-12-27",7075,9367,986,0,0
