"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",300328
"2018-04-09",1,"PRESERVED_SPECIMEN",434
"2018-04-09",1,"HUMAN_OBSERVATION",300328
"2018-07-11",1,"PRESERVED_SPECIMEN",20166
"2018-07-11",1,"HUMAN_OBSERVATION",300328
"2018-09-28",1,"PRESERVED_SPECIMEN",21498
"2018-09-28",1,"HUMAN_OBSERVATION",300328
"2019-01-01",1,"PRESERVED_SPECIMEN",21498
"2019-01-01",1,"HUMAN_OBSERVATION",300328
"2019-04-06",1,"PRESERVED_SPECIMEN",21498
"2019-04-06",1,"HUMAN_OBSERVATION",500421
"2019-07-01",1,"PRESERVED_SPECIMEN",21498
"2019-07-01",1,"HUMAN_OBSERVATION",500421
"2019-10-09",1,"PRESERVED_SPECIMEN",21498
"2019-10-09",1,"HUMAN_OBSERVATION",500421
"2020-01-01",1,"PRESERVED_SPECIMEN",21498
"2020-01-01",1,"HUMAN_OBSERVATION",500421
"2020-04-01",1,"HUMAN_OBSERVATION",500421
"2020-04-01",1,"PRESERVED_SPECIMEN",21498
"2020-07-01",1,"PRESERVED_SPECIMEN",21498
"2020-07-01",1,"HUMAN_OBSERVATION",631014
"2020-10-01",1,"PRESERVED_SPECIMEN",21498
"2020-10-01",1,"HUMAN_OBSERVATION",631014
"2021-01-01",1,"HUMAN_OBSERVATION",631014
"2021-01-01",1,"PRESERVED_SPECIMEN",21498
"2021-04-01",1,"PRESERVED_SPECIMEN",21498
"2021-04-01",1,"HUMAN_OBSERVATION",631014
"2021-07-01",1,"HUMAN_OBSERVATION",719721
"2021-07-01",1,"PRESERVED_SPECIMEN",21498
