"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11534
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288794
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11534
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288794
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288794
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11534
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",914
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13565
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4189
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288794
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11534
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288794
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11534
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479972
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20449
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479972
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20449
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20449
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479972
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479972
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20449
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479972
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20449
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603942
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27072
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27072
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603942
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603942
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27072
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603942
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27072
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689153
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30568
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14287
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4229
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
