"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",43,172,207,0,0
"2018-04-09",106,201,207,0,0
"2018-07-11",905,1284,216,0,0
"2018-09-28",997,1365,216,0,0
"2019-01-01",997,1365,216,0,0
"2019-04-06",988,1373,226,0,0
"2019-07-01",988,1373,226,0,0
"2019-10-09",988,1373,226,0,0
"2020-01-01",988,1373,226,0,0
"2020-04-01",988,1373,226,0,0
"2020-07-01",989,1372,231,0,0
"2020-10-01",989,1372,231,0,0
"2021-01-01",989,1372,231,0,0
"2021-04-01",989,1372,231,0,0
"2021-07-01",991,1372,233,0,0
