"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,422,0,0,0
"2008-04-01",1328,1746,39,0,0
"2008-06-27",630,581,0,0,0
"2008-10-10",631,584,0,0,0
"2008-12-17",603,538,0,0,0
"2009-04-06",586,539,0,0,0
"2009-06-17",586,540,0,0,0
"2009-09-25",491,516,0,0,0
"2009-12-16",497,516,0,0,0
"2010-04-01",531,518,0,0,0
"2010-07-26",535,521,0,0,0
"2010-11-17",763,649,0,0,0
"2011-02-21",796,630,0,0,0
"2011-06-10",758,557,0,0,0
"2011-09-05",759,557,0,0,0
"2012-01-18",797,564,0,0,0
"2012-03-26",802,553,0,0,0
"2012-07-13",945,704,0,0,0
"2012-10-31",959,693,0,0,0
"2012-12-11",959,693,0,0,0
"2013-02-20",1003,699,0,0,0
"2013-05-21",1028,713,0,0,0
"2013-07-09",1030,712,0,0,0
"2013-09-10",1036,770,7,0,0
"2013-12-20",1038,769,7,0,0
"2014-03-28",1069,832,7,0,0
"2014-09-08",1149,845,7,0,0
"2015-01-19",1186,863,7,0,0
"2015-04-09",1197,870,7,0,0
"2015-07-03",1280,900,11,0,0
"2015-10-01",1349,908,11,0,0
"2016-01-04",1360,920,11,0,0
"2016-04-05",1468,994,11,0,0
"2016-07-04",1443,936,11,0,0
"2016-10-07",1419,936,11,0,0
"2016-12-27",1435,938,11,0,0
"2017-04-12",1444,941,11,0,0
"2017-07-24",1461,964,11,0,0
"2017-10-12",1478,963,11,0,0
"2017-12-22",1525,1004,11,0,0
"2018-04-09",1519,1036,11,0,0
"2018-07-11",1523,1046,11,0,0
"2018-09-28",1421,1014,11,0,0
"2019-01-01",1456,1158,11,0,0
"2019-04-06",1911,1160,11,0,0
"2019-07-01",1964,1217,11,0,0
"2019-10-09",1986,1250,11,0,0
"2020-01-01",2063,1282,11,0,0
"2020-04-01",1864,1305,11,0,0
"2020-07-01",1934,1356,11,0,0
"2020-10-01",2011,1424,11,0,0
"2021-01-01",1998,1432,11,0,0
"2021-04-01",2032,1468,11,0,0
"2021-07-01",2052,1478,13,0,0
"2021-10-01",2051,1546,13,0,0
"2022-01-01",2075,1571,13,0,0
"2022-04-01",2116,1635,13,0,0
"2022-07-01",2247,1652,13,0,0
"2022-10-01",2275,1685,13,0,0
"2023-01-01",2288,1746,13,0,0
"2023-04-01",2307,1759,13,0,0
