"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",510,499,0,0,0
"2008-04-01",1191,1823,99,0,0
"2008-06-27",534,674,3,0,0
"2008-10-10",536,676,3,0,0
"2008-12-17",510,629,2,0,0
"2009-04-06",477,645,3,0,0
"2009-06-17",476,647,3,0,0
"2009-09-25",399,602,6,0,0
"2009-12-16",404,603,6,0,0
"2010-04-01",449,595,5,0,0
"2010-07-26",451,600,5,0,0
"2010-11-17",658,747,7,0,0
"2011-02-21",689,730,7,0,0
"2011-06-10",645,663,7,0,0
"2011-09-05",646,663,7,0,0
"2012-01-18",680,674,7,0,0
"2012-03-26",701,651,3,0,0
"2012-07-13",817,829,3,0,0
"2012-10-31",829,820,3,0,0
"2012-12-11",829,820,3,0,0
"2013-02-20",871,828,3,0,0
"2013-05-21",894,844,3,0,0
"2013-07-09",896,843,3,0,0
"2013-09-10",905,890,17,1,0
"2013-12-20",907,889,17,1,0
"2014-03-28",931,959,17,1,0
"2014-09-08",1009,970,21,1,0
"2015-01-19",1033,1001,21,1,0
"2015-04-09",1043,1009,21,1,0
"2015-07-03",1115,1050,26,0,0
"2015-10-01",1169,1074,25,0,0
"2016-01-04",1186,1077,28,0,0
"2016-04-05",1269,1175,29,0,0
"2016-07-04",1260,1103,27,0,0
"2016-10-07",1237,1102,27,0,0
"2016-12-27",1249,1105,30,0,0
"2017-04-12",1257,1109,30,0,0
"2017-07-24",1272,1134,30,0,0
"2017-10-12",1289,1133,30,0,0
"2017-12-22",1334,1171,35,0,0
"2018-04-09",1328,1203,35,0,0
"2018-07-11",1330,1215,35,0,0
"2018-09-28",1241,1169,36,0,0
"2019-01-01",1264,1326,35,0,0
"2019-04-06",1734,1305,43,0,0
"2019-07-01",1783,1366,43,0,0
"2019-10-09",1805,1399,43,0,0
"2020-01-01",1866,1446,44,0,0
"2020-04-01",1658,1478,44,0,0
"2020-07-01",1724,1529,48,0,0
"2020-10-01",1775,1621,50,0,0
"2021-01-01",1763,1629,49,0,0
"2021-04-01",1795,1667,49,0,0
"2021-07-01",1812,1680,49,2,0
"2021-10-01",1798,1761,49,2,0
"2022-01-01",1822,1786,49,2,0
"2022-04-01",1851,1859,52,2,0
"2022-07-01",1975,1881,54,2,0
"2022-10-01",2001,1916,54,2,0
"2023-01-01",2017,1972,56,2,0
"2023-04-01",2029,1989,59,2,0
