"snapshot","speciesCount"
"2007-12-19",4093
"2008-04-01",6736
"2008-06-27",4802
"2008-10-10",4853
"2008-12-17",4774
"2009-04-06",4796
"2009-06-17",4855
"2009-09-25",4883
"2009-12-16",5006
"2010-04-01",5031
"2010-07-26",5163
"2010-11-17",5468
"2011-02-21",5506
"2011-06-10",5606
"2011-09-05",5595
"2012-01-18",5484
"2012-03-26",5886
"2012-07-13",6040
"2012-10-31",6041
"2012-12-11",6050
"2013-02-20",6147
"2013-05-21",6096
"2013-07-09",6227
"2013-09-10",6204
"2013-12-20",6052
"2014-03-28",6374
"2014-09-08",6353
"2015-01-19",6623
"2015-04-09",7190
"2015-07-03",7377
"2015-10-01",7587
"2016-01-04",7832
"2016-04-05",8034
"2016-07-04",8129
"2016-10-07",8106
"2016-12-27",8194
"2017-04-12",8353
"2017-07-24",8361
"2017-10-12",8394
"2017-12-22",8548
"2018-04-09",8666
"2018-07-11",8839
"2018-09-28",8682
"2019-01-01",8869
"2019-04-06",9444
"2019-07-01",9628
"2019-10-09",9725
"2020-01-01",9827
"2020-04-01",9810
"2020-07-01",9828
"2020-10-01",9892
"2021-01-01",9956
"2021-04-01",10115
"2021-07-01",10155
"2021-10-01",10147
"2022-01-01",10195
"2022-04-01",10358
"2022-07-01",10550
"2022-10-01",10578
"2023-01-01",10660
"2023-04-01",10848
