"snapshot","kingdom","speciesCount"
"2007-12-19",1,1434
"2007-12-19",3,4
"2007-12-19",4,13
"2007-12-19",5,116
"2007-12-19",6,1170
"2007-12-19",7,24
"2008-04-01",1,1439
"2008-04-01",3,4
"2008-04-01",4,41
"2008-04-01",5,1452
"2008-04-01",6,2153
"2008-04-01",7,49
"2008-06-27",1,1478
"2008-06-27",3,14
"2008-06-27",4,22
"2008-06-27",5,207
"2008-06-27",6,1238
"2008-06-27",7,24
"2008-10-10",1,1963
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,210
"2008-10-10",6,1247
"2008-10-10",7,24
"2008-12-17",1,1881
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,210
"2008-12-17",6,1251
"2008-12-17",7,24
"2009-04-06",1,2009
"2009-04-06",3,14
"2009-04-06",4,24
"2009-04-06",5,126
"2009-04-06",6,1301
"2009-04-06",7,24
"2009-06-17",1,2070
"2009-06-17",3,14
"2009-06-17",4,24
"2009-06-17",5,128
"2009-06-17",6,1302
"2009-06-17",7,24
"2009-09-25",1,2160
"2009-09-25",3,14
"2009-09-25",4,24
"2009-09-25",5,129
"2009-09-25",6,1369
"2009-09-25",7,24
"2009-12-16",1,2178
"2009-12-16",3,14
"2009-12-16",4,24
"2009-12-16",5,129
"2009-12-16",6,1442
"2009-12-16",7,24
"2010-04-01",1,2189
"2010-04-01",3,14
"2010-04-01",4,24
"2010-04-01",5,129
"2010-04-01",6,1461
"2010-04-01",7,24
"2010-07-26",1,2521
"2010-07-26",3,14
"2010-07-26",4,24
"2010-07-26",5,124
"2010-07-26",6,1411
"2010-07-26",7,24
"2010-11-17",1,2654
"2010-11-17",3,14
"2010-11-17",4,26
"2010-11-17",5,143
"2010-11-17",6,1614
"2010-11-17",7,24
"2011-02-21",1,2676
"2011-02-21",3,14
"2011-02-21",4,26
"2011-02-21",5,151
"2011-02-21",6,1619
"2011-02-21",7,24
"2011-06-10",1,2333
"2011-06-10",3,13
"2011-06-10",4,26
"2011-06-10",5,158
"2011-06-10",6,1633
"2011-06-10",7,24
"2011-09-05",1,2331
"2011-09-05",3,13
"2011-09-05",4,26
"2011-09-05",5,158
"2011-09-05",6,1633
"2011-09-05",7,24
"2012-01-18",1,2576
"2012-01-18",3,13
"2012-01-18",4,25
"2012-01-18",5,142
"2012-01-18",6,1359
"2012-01-18",7,24
"2012-03-26",1,2585
"2012-03-26",3,13
"2012-03-26",4,74
"2012-03-26",5,185
"2012-03-26",6,1703
"2012-03-26",7,24
"2012-07-13",1,3068
"2012-07-13",3,13
"2012-07-13",4,73
"2012-07-13",5,270
"2012-07-13",6,1727
"2012-07-13",7,24
"2012-10-31",1,3251
"2012-10-31",3,13
"2012-10-31",4,24
"2012-10-31",5,330
"2012-10-31",6,1749
"2012-10-31",7,24
"2012-12-11",1,3251
"2012-12-11",3,13
"2012-12-11",4,24
"2012-12-11",5,335
"2012-12-11",6,1749
"2012-12-11",7,24
"2013-02-20",1,3572
"2013-02-20",3,13
"2013-02-20",4,24
"2013-02-20",5,335
"2013-02-20",6,1756
"2013-02-20",7,24
"2013-05-21",1,3485
"2013-05-21",3,13
"2013-05-21",4,24
"2013-05-21",5,337
"2013-05-21",6,1785
"2013-05-21",7,24
"2013-07-09",1,3618
"2013-07-09",3,13
"2013-07-09",4,24
"2013-07-09",5,338
"2013-07-09",6,1791
"2013-07-09",7,25
"2013-09-10",1,3574
"2013-09-10",3,13
"2013-09-10",4,24
"2013-09-10",5,337
"2013-09-10",6,1797
"2013-09-10",7,25
"2013-12-20",1,3503
"2013-12-20",3,13
"2013-12-20",4,24
"2013-12-20",5,249
"2013-12-20",6,1809
