"snapshot","national","international"
"2009-06-17",0,1054
"2013-02-20",0,2055
"2012-10-31",0,2090
"2013-05-21",0,2232
"2012-03-26",0,2008
"2015-07-03",0,3834
"2013-07-09",0,2292
"2015-01-19",0,2973
"2008-12-17",0,1009
"2018-07-11",284,4181
"2011-02-21",0,1381
"2008-06-27",0,992
"2013-12-20",0,2659
"2017-12-22",284,4232
"2014-03-28",0,2910
"2015-04-09",0,3228
"2008-10-10",0,1011
"2013-09-10",0,2382
"2009-04-06",0,1001
"2012-07-13",0,2115
"2014-09-08",0,2939
"2016-10-07",0,3987
"2010-07-26",0,1225
"2016-07-04",0,3943
"2018-04-09",284,4121
"2016-01-04",0,3869
"2016-04-05",0,3905
"2011-06-10",0,1394
"2012-01-18",0,2000
"2008-04-01",0,961
"2010-04-01",0,1290
"2017-10-12",0,4096
"2017-07-24",0,4085
"2019-01-01",284,4258
"2009-09-25",0,1264
"2017-04-12",0,4014
"2007-12-19",0,865
"2009-12-16",0,1282
"2011-09-05",0,1948
"2019-04-06",303,4289
"2010-11-17",0,1374
"2018-09-28",284,4183
"2012-12-11",0,2046
"2015-10-01",0,3855
"2016-12-27",0,4003
