"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",180,63,0,0,0
"2013-02-20",537,281,3,0,0
"2012-10-31",533,281,3,0,0
"2013-05-21",539,282,3,0,0
"2012-03-26",463,171,0,0,0
"2015-07-03",888,574,20,0,0
"2013-07-09",543,284,3,0,0
"2015-01-19",610,382,18,0,0
"2008-12-17",176,63,0,0,0
"2018-07-11",1107,881,81,1,0
"2011-02-21",316,147,0,0,0
"2008-06-27",198,63,0,0,0
"2013-12-20",536,323,8,0,0
"2017-12-22",1054,815,81,1,0
"2014-03-28",598,375,8,0,0
"2015-04-09",622,399,18,0,0
"2008-10-10",199,63,0,0,0
"2013-09-10",534,324,8,0,0
"2009-04-06",176,63,0,0,0
"2012-07-13",475,260,3,0,0
"2014-09-08",585,375,18,0,0
"2016-10-07",925,635,39,0,0
"2010-07-26",255,103,0,0,0
"2016-07-04",925,590,26,0,0
"2018-04-09",1076,832,80,1,0
"2016-01-04",900,572,25,0,0
"2016-04-05",906,578,26,0,0
"2011-06-10",318,149,0,0,0
"2012-01-18",462,172,0,0,0
"2008-04-01",197,63,0,0,0
"2010-04-01",201,66,0,0,0
"2017-10-12",982,661,59,0,0
"2017-07-24",979,647,57,0,0
"2019-01-01",1132,894,81,1,0
"2009-09-25",200,65,0,0,0
"2017-04-12",933,634,50,0,0
"2007-12-19",197,63,0,0,0
"2009-12-16",200,65,0,0,0
"2011-09-05",458,172,0,0,0
"2019-04-06",1139,935,93,1,0
"2010-11-17",315,146,0,0,0
"2018-09-28",1104,884,81,1,0
"2012-12-11",534,281,3,0,0
"2015-10-01",893,576,20,0,0
"2016-12-27",926,632,50,0,0
