"snapshot","national","international"
"2007-12-19",0,3150
"2008-04-01",0,4458
"2008-06-27",0,6155
"2008-10-10",0,10950
"2008-12-17",0,12263
"2009-04-06",0,12881
"2009-06-17",0,13449
"2009-09-25",0,12825
"2009-12-16",0,13221
"2010-04-01",0,13323
"2010-07-26",0,13217
"2010-11-17",0,14688
"2011-02-21",0,14937
"2011-06-10",0,20264
"2011-09-05",0,16647
"2012-01-18",0,16716
"2012-03-26",0,14941
"2012-07-13",0,18637
"2012-10-31",0,18999
"2012-12-11",0,15923
"2013-02-20",0,16743
"2013-05-21",0,19563
"2013-07-09",0,22096
"2013-09-10",0,22958
"2013-12-20",0,48370
"2014-03-28",0,25354
"2014-09-08",0,28891
"2015-01-19",0,29241
"2015-04-09",0,28998
"2015-07-03",0,35481
"2015-10-01",0,36044
"2016-01-04",0,33699
"2016-04-05",0,34447
"2016-07-04",0,34916
"2016-10-07",0,38255
"2016-12-27",0,37770
"2017-04-12",0,37489
"2017-07-24",0,38484
"2017-10-12",0,38526
"2017-12-22",8596,33968
"2018-04-09",8596,34302
"2018-07-11",8596,38538
"2018-09-28",8596,38725
"2019-01-01",8596,43170
"2019-04-06",13060,42173
"2019-07-01",13060,43973
"2019-10-09",13060,44651
"2020-01-01",13060,44908
"2020-04-01",13060,161929
"2020-07-01",15917,201683
"2020-10-01",15917,201964
"2021-01-01",15917,202946
"2021-04-01",15917,200517
"2021-07-01",18837,202486
"2021-10-01",18837,202959
"2022-01-01",18837,203139
"2022-04-01",28281,205004
"2022-07-01",28281,197632
"2022-10-01",28281,197784
"2023-01-01",28281,206018
"2023-04-01",28281,204873
"2023-07-01",28281,205487
"2023-10-01",40569,218462
"2024-01-01",40569,219210
"2024-04-01",40569,220384
