"snapshot","national","international"
"2007-12-19",1,774
"2008-04-01",1,1046
"2008-06-27",1,1154
"2008-10-10",1,1226
"2008-12-17",1,1436
"2009-04-06",1,1604
"2009-06-17",1,1627
"2009-09-25",1,1474
"2009-12-16",1,1566
"2010-04-01",1,1567
"2010-07-26",1,1572
"2010-11-17",1,1591
"2011-02-21",1,1619
"2011-06-10",1,1656
"2011-09-05",1,1656
"2012-01-18",1,1658
"2012-03-26",1,1644
"2012-07-13",1,1904
"2012-10-31",1,1914
"2012-12-11",1,1605
"2013-02-20",1,1724
"2013-05-21",1,1804
"2013-07-09",1,2120
"2013-09-10",1,2150
"2013-12-20",1,2220
"2014-03-28",1,2476
"2014-09-08",1,2493
"2015-01-19",1,2570
"2015-04-09",1,2586
"2015-07-03",1,3059
"2015-10-01",1,3106
"2016-01-04",1,3137
"2016-04-05",1,3256
"2016-07-04",1,3270
"2016-10-07",1,3286
"2016-12-27",1,3325
"2017-04-12",1,3348
"2017-07-24",1,3384
"2017-10-12",1,3415
"2017-12-22",130,3439
"2018-04-09",130,3426
"2018-07-11",130,3444
"2018-09-28",130,3452
"2019-01-01",130,3564
"2019-04-06",136,3568
"2019-07-01",136,3648
"2019-10-09",136,3715
"2020-01-01",136,3756
"2020-04-01",136,4007
"2020-07-01",141,4024
"2020-10-01",141,4046
"2021-01-01",141,4190
"2021-04-01",141,4032
"2021-07-01",147,4133
"2021-10-01",147,4179
"2022-01-01",147,4198
"2022-04-01",148,4222
"2022-07-01",148,4186
"2022-10-01",148,4204
"2023-01-01",148,4286
"2023-04-01",148,4508
"2023-07-01",148,4567
"2023-10-01",154,4587
"2024-01-01",154,4609
"2024-04-01",154,4673
