"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2007-12-19",1,"PRESERVED_SPECIMEN",1809
"2007-12-19",1,"OCCURRENCE",1386
"2007-12-19",1,"OBSERVATION",91
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",348
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",549
"2007-12-19",6,"OCCURRENCE",25
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",91
"2008-04-01",1,"OCCURRENCE",2343
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2008-04-01",1,"PRESERVED_SPECIMEN",1812
"2008-04-01",4,"OCCURRENCE",696
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",25
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",549
"2008-06-27",1,"PRESERVED_SPECIMEN",3147
"2008-06-27",1,"OCCURRENCE",2673
"2008-06-27",1,"OBSERVATION",91
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"OBSERVATION",696
"2008-06-27",5,"PRESERVED_SPECIMEN",36
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",558
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",37
"2008-10-10",0,"HUMAN_OBSERVATION",237
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2008-10-10",1,"PRESERVED_SPECIMEN",5427
"2008-10-10",1,"OCCURRENCE",1439
"2008-10-10",1,"OBSERVATION",91
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"HUMAN_OBSERVATION",3559
"2008-10-10",4,"OBSERVATION",565
"2008-10-10",5,"PRESERVED_SPECIMEN",36
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",643
"2008-10-10",6,"OCCURRENCE",36
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",0,"HUMAN_OBSERVATION",237
"2008-12-17",1,"PRESERVED_SPECIMEN",4890
"2008-12-17",1,"OBSERVATION",91
"2008-12-17",1,"OCCURRENCE",2676
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"OBSERVATION",565
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",3629
"2008-12-17",5,"PRESERVED_SPECIMEN",36
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",644
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",35
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"HUMAN_OBSERVATION",237
"2009-04-06",1,"PRESERVED_SPECIMEN",5188
"2009-04-06",1,"OCCURRENCE",3233
"2009-04-06",1,"OBSERVATION",92
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",3636
"2009-04-06",4,"OBSERVATION",558
"2009-04-06",5,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",649
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",35
"2009-06-17",0,"HUMAN_OBSERVATION",237
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",3
"2009-06-17",1,"OCCURRENCE",3678
"2009-06-17",1,"OBSERVATION",92
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2009-06-17",1,"PRESERVED_SPECIMEN",5301
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",338
"2009-06-17",4,"HUMAN_OBSERVATION",3636
"2009-06-17",4,"OBSERVATION",558
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",36
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",46
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",649
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",3
"2009-09-25",0,"HUMAN_OBSERVATION",237
"2009-09-25",1,"OBSERVATION",92
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2009-09-25",1,"PRESERVED_SPECIMEN",5474
"2009-09-25",1,"OCCURRENCE",2895
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",3636
"2009-09-25",4,"OBSERVATION",558
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",338
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"OCCURRENCE",46
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",671
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",3
"2009-12-16",0,"HUMAN_OBSERVATION",237
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",3257
"2009-12-16",1,"OBSERVATION",92
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2009-12-16",1,"PRESERVED_SPECIMEN",5507
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",338
"2009-12-16",4,"HUMAN_OBSERVATION",3636
"2009-12-16",4,"OBSERVATION",558
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",37
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",46
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",671
"2010-04-01",0,"OCCURRENCE",3
"2010-04-01",0,"HUMAN_OBSERVATION",237
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",3177
"2010-04-01",1,"OBSERVATION",92
