"snapshot","kingdom","speciesCount"
"2007-12-19",1,505
"2007-12-19",4,1
"2007-12-19",5,6
"2007-12-19",6,208
"2008-04-01",1,505
"2008-04-01",4,1
"2008-04-01",5,6
"2008-04-01",6,208
"2008-06-27",1,511
"2008-06-27",3,1
"2008-06-27",4,5
"2008-06-27",5,6
"2008-06-27",6,210
"2008-10-10",1,864
"2008-10-10",3,1
"2008-10-10",4,5
"2008-10-10",5,6
"2008-10-10",6,224
"2008-12-17",1,738
"2008-12-17",3,1
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,224
"2009-04-06",1,787
"2009-04-06",3,1
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,225
"2009-06-17",1,809
"2009-06-17",3,1
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,225
"2009-09-25",1,830
"2009-09-25",3,1
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,232
"2009-12-16",1,849
"2009-12-16",3,1
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,232
"2010-04-01",1,851
"2010-04-01",3,1
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,232
"2010-07-26",1,851
"2010-07-26",3,1
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,232
"2010-11-17",1,857
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,7
"2010-11-17",6,260
"2011-02-21",1,858
"2011-02-21",3,1
"2011-02-21",4,7
"2011-02-21",5,8
"2011-02-21",6,264
"2011-06-10",1,869
"2011-06-10",3,1
"2011-06-10",4,7
"2011-06-10",5,8
"2011-06-10",6,267
"2011-09-05",1,869
"2011-09-05",3,1
"2011-09-05",4,7
"2011-09-05",5,8
"2011-09-05",6,267
"2012-01-18",1,879
"2012-01-18",3,1
"2012-01-18",4,7
"2012-01-18",5,8
"2012-01-18",6,253
"2012-03-26",1,856
"2012-03-26",4,6
"2012-03-26",5,8
"2012-03-26",6,271
"2012-07-13",1,1066
"2012-07-13",4,6
"2012-07-13",5,8
"2012-07-13",6,273
"2012-10-31",1,1080
"2012-10-31",4,6
"2012-10-31",5,8
"2012-10-31",6,275
"2012-12-11",1,1080
"2012-12-11",4,6
"2012-12-11",5,8
"2012-12-11",6,278
"2013-02-20",1,1522
"2013-02-20",4,6
"2013-02-20",5,8
"2013-02-20",6,279
"2013-05-21",1,1574
"2013-05-21",4,6
"2013-05-21",5,8
"2013-05-21",6,281
"2013-07-09",1,1592
"2013-07-09",4,6
"2013-07-09",5,8
"2013-07-09",6,281
"2013-09-10",1,1613
"2013-09-10",4,6
"2013-09-10",5,8
"2013-09-10",6,281
"2013-12-20",1,1619
"2013-12-20",4,6
"2013-12-20",5,8
"2013-12-20",6,281
"2014-03-28",1,1708
"2014-03-28",3,1
"2014-03-28",4,26
"2014-03-28",5,8
"2014-03-28",6,445
"2014-09-08",1,1342
"2014-09-08",4,17
"2014-09-08",5,8
"2014-09-08",6,281
"2015-01-19",1,1427
"2015-01-19",4,17
"2015-01-19",5,8
"2015-01-19",6,265
"2015-04-09",1,1436
"2015-04-09",4,20
"2015-04-09",5,8
"2015-04-09",6,271
"2015-07-03",1,1418
"2015-07-03",3,16
"2015-07-03",4,41
"2015-07-03",5,10
"2015-07-03",6,823
"2015-10-01",1,1838
"2015-10-01",3,17
"2015-10-01",4,46
"2015-10-01",5,10
"2015-10-01",6,889
"2016-01-04",1,1845
"2016-01-04",3,17
"2016-01-04",4,46
"2016-01-04",5,13
"2016-01-04",6,902
"2016-04-05",1,1907
"2016-04-05",3,17
"2016-04-05",4,46
"2016-04-05",5,13
"2016-04-05",6,902
"2016-07-04",1,1915
"2016-07-04",3,17
"2016-07-04",4,46
"2016-07-04",5,13
"2016-07-04",6,906
"2016-10-07",1,1933
"2016-10-07",3,17
"2016-10-07",4,46
"2016-10-07",5,13
"2016-10-07",6,906
"2016-12-27",1,1954
"2016-12-27",3,17
"2016-12-27",4,46
"2016-12-27",5,13
"2016-12-27",6,920
"2017-04-12",1,1987
"2017-04-12",3,17
"2017-04-12",4,46
