"snapshot","speciesCount"
"2007-12-19",1060
"2008-04-01",1312
"2008-06-27",1377
"2008-10-10",1509
"2008-12-17",1607
"2009-04-06",1745
"2009-06-17",1768
"2009-09-25",1618
"2009-12-16",1709
"2010-04-01",1710
"2010-07-26",1714
"2010-11-17",1747
"2011-02-21",1756
"2011-06-10",1791
"2011-09-05",1791
"2012-01-18",1793
"2012-03-26",1786
"2012-07-13",1969
"2012-10-31",1981
"2012-12-11",1981
"2013-02-20",2089
"2013-05-21",2165
"2013-07-09",2184
"2013-09-10",2214
"2013-12-20",2220
"2014-03-28",2555
"2014-09-08",2572
"2015-01-19",2649
"2015-04-09",2665
"2015-07-03",3138
"2015-10-01",3162
"2016-01-04",3193
"2016-04-05",3257
"2016-07-04",3270
"2016-10-07",3286
"2016-12-27",3325
"2017-04-12",3349
"2017-07-24",3384
"2017-10-12",3415
"2017-12-22",3491
"2018-04-09",3482
"2018-07-11",3500
"2018-09-28",3508
"2019-01-01",3620
"2019-04-06",3630
"2019-07-01",3715
"2019-10-09",3780
"2020-01-01",3818
"2020-04-01",4066
"2020-07-01",4100
"2020-10-01",4121
"2021-01-01",4261
"2021-04-01",4103
"2021-07-01",4207
"2021-10-01",4253
"2022-01-01",4271
"2022-04-01",4295
"2022-07-01",4259
"2022-10-01",4277
"2023-01-01",4357
"2023-04-01",4581
"2023-07-01",4640
"2023-10-01",4662
"2024-01-01",4661
"2024-04-01",4723
