"snapshot","occurrenceCount"
"2007-12-19",4313
"2008-04-01",5621
"2008-06-27",7315
"2008-10-10",12110
"2008-12-17",12884
"2009-04-06",13778
"2009-06-17",14683
"2009-09-25",14095
"2009-12-16",14491
"2010-04-01",15006
"2010-07-26",14900
"2010-11-17",38060
"2011-02-21",38039
"2011-06-10",43366
"2011-09-05",39749
"2012-01-18",39818
"2012-03-26",41745
"2012-07-13",45441
"2012-10-31",45778
"2012-12-11",45502
"2013-02-20",46323
"2013-05-21",49140
"2013-07-09",48198
"2013-09-10",48708
"2013-12-20",48370
"2014-03-28",38350
"2014-09-08",41887
"2015-01-19",42539
"2015-04-09",42296
"2015-07-03",48779
"2015-10-01",49190
"2016-01-04",46845
"2016-04-05",47471
"2016-07-04",47556
"2016-10-07",50895
"2016-12-27",50410
"2017-04-12",50130
"2017-07-24",51124
"2017-10-12",51166
"2017-12-22",55204
"2018-04-09",55544
"2018-07-11",59780
"2018-09-28",59967
"2019-01-01",64412
"2019-04-06",67879
"2019-07-01",69930
"2019-10-09",70608
"2020-01-01",70865
"2020-04-01",187886
"2020-07-01",230716
"2020-10-01",230997
"2021-01-01",231984
"2021-04-01",229624
"2021-07-01",234513
"2021-10-01",234986
"2022-01-01",235166
"2022-04-01",246512
"2022-07-01",239140
"2022-10-01",239292
"2023-01-01",247526
"2023-04-01",246463
"2023-07-01",247077
"2023-10-01",259698
"2024-01-01",259779
"2024-04-01",260953
