"snapshot","kingdom","speciesCount"
"2007-12-19",1,59
"2008-04-01",1,59
"2008-06-27",1,59
"2008-06-27",4,26
"2008-10-10",1,59
"2008-10-10",4,103
"2008-12-17",1,59
"2008-12-17",4,105
"2009-04-06",1,60
"2009-04-06",4,105
"2009-06-17",1,60
"2009-06-17",4,105
"2009-09-25",1,60
"2009-09-25",4,105
"2009-12-16",1,60
"2009-12-16",4,105
"2010-04-01",1,60
"2010-04-01",4,106
"2010-07-26",1,82
"2010-07-26",4,106
"2010-11-17",1,81
"2010-11-17",4,106
"2011-02-21",1,82
"2011-02-21",4,106
"2011-06-10",1,82
"2011-06-10",4,123
"2011-09-05",1,82
"2011-09-05",4,123
"2012-01-18",1,87
"2012-01-18",4,123
"2012-03-26",1,87
"2012-03-26",4,123
"2012-07-13",1,183
"2012-07-13",4,123
"2012-10-31",1,183
"2012-10-31",4,123
"2012-12-11",1,183
"2012-12-11",4,123
"2013-02-20",1,183
"2013-02-20",4,123
"2013-05-21",1,183
"2013-05-21",4,123
"2013-07-09",1,183
"2013-07-09",4,123
"2013-09-10",1,196
"2013-09-10",4,123
"2013-12-20",1,196
"2013-12-20",4,123
"2014-03-28",1,266
"2014-03-28",4,123
"2014-09-08",1,279
"2014-09-08",4,123
"2015-01-19",1,279
"2015-01-19",4,123
"2015-04-09",1,279
"2015-04-09",4,123
"2015-07-03",1,280
"2015-07-03",4,123
"2015-10-01",1,280
"2015-10-01",4,123
"2016-01-04",1,284
"2016-01-04",4,123
"2016-04-05",1,301
"2016-04-05",4,123
"2016-07-04",1,301
"2016-07-04",4,123
"2016-10-07",1,303
"2016-10-07",4,123
"2016-12-27",1,308
"2016-12-27",4,123
"2017-04-12",1,311
"2017-04-12",4,123
"2017-07-24",1,313
"2017-07-24",4,123
"2017-07-24",6,38
"2017-10-12",1,347
"2017-10-12",4,123
"2017-10-12",6,63
"2017-12-22",1,363
"2017-12-22",4,123
"2017-12-22",5,1
"2017-12-22",6,86
"2018-04-09",1,282
"2018-04-09",4,123
"2018-04-09",5,2
"2018-04-09",6,98
"2018-07-11",1,290
"2018-07-11",4,108
"2018-07-11",5,2
"2018-07-11",6,110
"2018-09-28",1,296
"2018-09-28",4,108
"2018-09-28",5,2
"2018-09-28",6,122
"2019-01-01",1,292
"2019-01-01",4,134
"2019-01-01",5,2
"2019-01-01",6,121
"2019-04-06",1,299
"2019-04-06",4,122
"2019-04-06",5,2
"2019-04-06",6,126
"2019-07-01",1,330
"2019-07-01",4,122
"2019-07-01",5,2
"2019-07-01",6,129
"2019-10-09",1,409
"2019-10-09",4,122
"2019-10-09",5,2
"2019-10-09",6,130
"2020-01-01",1,451
"2020-01-01",4,17
"2020-01-01",5,3
"2020-01-01",6,141
"2020-04-01",1,829
"2020-04-01",4,17
"2020-04-01",5,2
"2020-04-01",6,162
"2020-07-01",1,852
"2020-07-01",4,17
"2020-07-01",5,2
"2020-07-01",6,167
"2020-10-01",1,859
"2020-10-01",4,17
"2020-10-01",5,1
"2020-10-01",6,172
"2021-01-01",1,868
"2021-01-01",4,17
"2021-01-01",5,1
"2021-01-01",6,178
"2021-04-01",1,883
"2021-04-01",4,16
"2021-04-01",5,3
"2021-04-01",6,184
"2021-07-01",1,908
"2021-07-01",4,16
"2021-07-01",5,3
"2021-07-01",6,186
"2021-10-01",1,914
"2021-10-01",4,16
"2021-10-01",5,5
"2021-10-01",6,196
"2022-01-01",1,918
"2022-01-01",4,16
"2022-01-01",5,7
"2022-01-01",6,201
"2022-04-01",1,928
"2022-04-01",4,16
"2022-04-01",5,7
"2022-04-01",6,204
"2022-07-01",1,935
"2022-07-01",5,7
"2022-07-01",6,207
"2022-10-01",1,941
"2022-10-01",5,7
"2022-10-01",6,208
"2023-01-01",1,950
"2023-01-01",4,121
"2023-01-01",5,7
"2023-01-01",6,215
"2023-04-01",1,1011
"2023-04-01",4,117
"2023-04-01",5,7
"2023-04-01",6,223
"2023-07-01",1,1024
"2023-07-01",4,117
"2023-07-01",5,7
"2023-07-01",6,225
"2023-10-01",1,1046
"2023-10-01",4,117
"2023-10-01",5,7
"2023-10-01",6,230
"2024-01-01",1,1054
"2024-01-01",4,117
"2024-01-01",5,7
"2024-01-01",6,235
"2024-04-01",1,1076
"2024-04-01",3,1
"2024-04-01",4,117
"2024-04-01",5,7
"2024-04-01",6,246
