"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,42,0,0,0
"2008-04-01",271,46,0,0,0
"2008-06-27",273,61,0,0,0
"2008-10-10",278,63,0,0,0
"2008-12-17",161,26,0,0,0
"2009-04-06",173,26,0,0,0
"2009-06-17",174,26,0,0,0
"2009-09-25",146,27,0,0,0
"2009-12-16",146,27,0,0,0
"2010-04-01",149,28,0,0,0
"2010-07-26",150,28,0,0,0
"2010-11-17",205,74,0,0,0
"2011-02-21",211,74,0,0,0
"2011-06-10",304,113,0,0,0
"2011-09-05",304,113,0,0,0
"2012-01-18",307,116,0,0,0
"2012-03-26",307,115,0,0,0
"2012-07-13",463,167,0,0,0
"2012-10-31",469,167,0,0,0
"2012-12-11",469,167,0,0,0
"2013-02-20",711,317,0,0,0
"2013-05-21",732,328,0,0,0
"2013-07-09",738,329,0,0,0
"2013-09-10",741,338,0,0,0
"2013-12-20",749,339,0,0,0
"2014-03-28",784,378,0,0,0
"2014-09-08",795,382,0,0,0
"2015-01-19",822,385,0,0,0
"2015-04-09",842,386,0,0,0
"2015-07-03",913,560,0,0,0
"2015-10-01",924,563,0,0,0
"2016-01-04",921,573,0,0,0
"2016-04-05",962,574,0,0,0
"2016-07-04",954,574,0,0,0
"2016-10-07",959,575,0,0,0
"2016-12-27",960,581,0,0,0
"2017-04-12",974,585,0,0,0
"2017-07-24",995,594,0,0,0
"2017-10-12",1041,598,0,0,0
"2017-12-22",1073,615,0,0,0
"2018-04-09",1070,676,0,0,0
"2018-07-11",1060,715,0,0,0
"2018-09-28",1076,722,0,0,0
"2019-01-01",1123,745,0,0,0
"2019-04-06",1131,740,0,0,0
"2019-07-01",1161,788,0,0,0
"2019-10-09",1227,810,0,0,0
"2020-01-01",1263,819,0,0,0
"2020-04-01",1172,1174,0,0,0
"2020-07-01",1185,1205,0,0,0
"2020-10-01",1199,1211,0,0,0
"2021-01-01",1219,1243,0,0,0
"2021-04-01",1232,1255,0,0,0
"2021-07-01",1246,1270,1,0,0
"2021-10-01",1264,1277,1,0,0
"2022-01-01",1277,1279,1,0,0
"2022-04-01",1280,1295,1,0,0
"2022-07-01",1225,1239,1,0,0
"2022-10-01",1231,1245,1,0,0
"2023-01-01",1299,1314,1,0,0
"2023-04-01",1470,1350,1,0,0
"2023-07-01",1491,1361,3,0,0
"2023-10-01",1492,1381,3,0,0
"2024-01-01",1492,1389,3,0,0
"2024-04-01",1523,1396,3,0,0
