"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",93,42,0,0,0
"2015-10-01",452,368,0,0,0
"2016-12-27",456,395,0,0,0
"2009-06-17",45,4,0,0,0
"2013-02-20",425,305,0,0,0
"2012-10-31",93,42,0,0,0
"2013-05-21",270,91,0,0,0
"2012-03-26",130,27,0,0,0
"2015-07-03",449,367,0,0,0
"2013-07-09",436,319,0,0,0
"2015-01-19",449,367,0,0,0
"2008-12-17",45,4,0,0,0
"2011-02-21",129,27,0,0,0
"2008-06-27",18,4,0,0,0
"2013-12-20",439,335,0,0,0
"2017-12-22",491,401,0,0,0
"2014-03-28",441,335,0,0,0
"2015-04-09",449,367,0,0,0
"2008-10-10",24,4,0,0,0
"2013-09-10",439,335,0,0,0
"2009-04-06",45,4,0,0,0
"2012-07-13",79,26,0,0,0
"2014-09-08",437,356,0,0,0
"2016-10-07",461,389,0,0,0
"2010-07-26",60,4,0,0,0
"2016-07-04",458,389,0,0,0
"2016-01-04",457,389,0,0,0
"2016-04-05",458,389,0,0,0
"2011-06-10",129,27,0,0,0
"2012-01-18",129,27,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",60,4,0,0,0
"2017-10-12",472,399,0,0,0
"2017-07-24",470,398,0,0,0
"2009-09-25",56,4,0,0,0
"2017-04-12",468,396,0,0,0
"2007-12-19",1,0,0,0,0
"2009-12-16",60,4,0,0,0
"2011-09-05",129,27,0,0,0
"2010-11-17",88,27,0,0,0
