"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3675
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1946
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9696
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3665
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1948
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",950
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1778
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1864
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",92
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",34
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",660
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",915
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",16
