"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",135,0,0,0,0
"2015-10-01",655,165,0,0,0
"2016-12-27",678,173,0,0,0
"2009-06-17",49,0,0,0,0
"2013-02-20",591,139,0,0,0
"2012-10-31",135,0,0,0,0
"2013-05-21",339,22,0,0,0
"2012-03-26",157,0,0,0,0
"2015-07-03",652,164,0,0,0
"2013-07-09",604,151,0,0,0
"2015-01-19",652,164,0,0,0
"2008-12-17",49,0,0,0,0
"2011-02-21",156,0,0,0,0
"2008-06-27",22,0,0,0,0
"2013-12-20",620,154,0,0,0
"2017-12-22",709,183,0,0,0
"2014-03-28",622,154,0,0,0
"2015-04-09",652,164,0,0,0
"2008-10-10",28,0,0,0,0
"2013-09-10",620,154,0,0,0
"2009-04-06",49,0,0,0,0
"2012-07-13",105,0,0,0,0
"2014-09-08",636,157,0,0,0
"2016-10-07",679,171,0,0,0
"2010-07-26",64,0,0,0,0
"2016-07-04",676,171,0,0,0
"2016-01-04",675,171,0,0,0
"2016-04-05",676,171,0,0,0
"2011-06-10",156,0,0,0,0
"2012-01-18",156,0,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",64,0,0,0,0
"2017-10-12",698,173,0,0,0
"2017-07-24",694,174,0,0,0
"2009-09-25",60,0,0,0,0
"2017-04-12",690,174,0,0,0
"2007-12-19",1,0,0,0,0
"2009-12-16",64,0,0,0,0
"2011-09-05",156,0,0,0,0
"2010-11-17",115,0,0,0,0
