"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81139
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3336
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3336
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81139
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81139
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3336
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3336
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81139
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3336
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81139
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4138
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100613
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100613
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4138
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4138
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100613
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4743
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11517
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100613
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4138
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4743
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11517
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105318
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4750
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11517
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105318
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4752
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11517
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105318
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11516
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4751
