"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6686
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6686
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6686
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6686
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6686
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12719
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12719
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12719
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12719
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12719
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16739
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16739
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16739
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16739
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18062
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18062
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18062
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21081
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",839
