"snapshot","speciesCount"
"2013-12-20",498
"2014-03-28",498
"2014-09-08",498
"2015-01-19",498
"2015-04-09",498
"2015-07-03",498
"2015-10-01",498
"2016-01-04",498
"2016-04-05",498
"2016-07-04",616
"2016-10-07",616
"2016-12-27",624
"2017-04-12",624
"2017-07-24",624
"2017-10-12",624
"2017-12-22",982
"2018-04-09",982
"2018-07-11",982
"2018-09-28",982
"2019-01-01",982
"2019-04-06",991
"2019-07-01",991
"2019-10-09",991
"2020-01-01",1010
"2020-04-01",1010
"2020-07-01",1010
"2020-10-01",1010
"2021-01-01",1010
"2021-04-01",1010
"2021-07-01",1012
"2021-10-01",1016
