"snapshot","national","international"
"2014-03-28",0,90716
"2015-04-09",0,109085
"2008-10-10",0,38047
"2013-09-10",0,62323
"2009-04-06",0,41859
"2012-07-13",0,62420
"2014-09-08",0,109474
"2016-10-07",0,165249
"2010-07-26",0,43670
"2016-07-04",0,168138
"2018-04-09",122454,77044
"2016-01-04",0,160745
"2016-04-05",0,162426
"2011-06-10",0,67111
"2012-01-18",0,67283
"2008-04-01",0,19969
"2010-04-01",0,43649
"2017-10-12",0,176757
"2017-07-24",0,178452
"2009-09-25",0,43294
"2017-04-12",0,177493
"2007-12-19",0,13439
"2009-12-16",0,43505
"2011-09-05",0,67167
"2010-11-17",0,61247
"2018-09-28",122454,82474
"2012-12-11",0,37964
"2015-10-01",0,101333
"2016-12-27",0,186068
"2009-06-17",0,42515
"2013-02-20",0,38907
"2012-10-31",0,59314
"2013-05-21",0,39422
"2012-03-26",0,47665
"2015-07-03",0,109715
"2013-07-09",0,60814
"2015-01-19",0,107616
"2008-12-17",0,38839
"2018-07-11",122454,81196
"2011-02-21",0,62590
"2008-06-27",0,37764
"2013-12-20",0,90298
"2017-12-22",122454,80167
