"snapshot","national","international"
"2014-03-28",0,4850
"2015-04-09",0,5323
"2008-10-10",0,2993
"2013-09-10",0,4245
"2009-04-06",0,3280
"2012-07-13",0,4007
"2014-09-08",0,5015
"2016-10-07",0,5662
"2010-07-26",0,3594
"2016-07-04",0,5788
"2018-04-09",386,6001
"2016-01-04",0,5648
"2016-04-05",0,5743
"2011-06-10",0,3680
"2012-01-18",0,3671
"2008-04-01",0,2525
"2010-04-01",0,3594
"2017-10-12",0,5763
"2017-07-24",0,5748
"2009-09-25",0,3533
"2017-04-12",0,5718
"2007-12-19",0,1567
"2009-12-16",0,3568
"2011-09-05",0,3671
"2010-11-17",0,3654
"2018-09-28",386,5508
"2012-12-11",0,3016
"2015-10-01",0,5704
"2016-12-27",0,5693
"2009-06-17",0,3307
"2013-02-20",0,3165
"2012-10-31",0,4043
"2013-05-21",0,3199
"2012-03-26",0,3651
"2015-07-03",0,5639
"2013-07-09",0,4233
"2015-01-19",0,5135
"2008-12-17",0,3019
"2018-07-11",386,5475
"2011-02-21",0,3670
"2008-06-27",0,2954
"2013-12-20",0,4387
"2017-12-22",386,5932
