"snapshot","national","international"
"2013-05-21",0,9120
"2012-03-26",0,8380
"2015-07-03",0,12499
"2013-07-09",0,9642
"2015-01-19",0,11798
"2008-12-17",0,5579
"2011-02-21",0,7356
"2008-06-27",0,5324
"2013-12-20",0,9942
"2014-03-28",0,10878
"2015-04-09",0,12336
"2008-10-10",0,5481
"2013-09-10",0,9902
"2009-04-06",0,5661
"2012-07-13",0,8558
"2014-09-08",0,11423
"2016-10-07",0,13727
"2010-07-26",0,6273
"2016-07-04",0,13440
"2016-01-04",0,13139
"2016-04-05",0,13367
"2011-06-10",0,7565
"2012-01-18",0,7854
"2008-04-01",0,4864
"2010-04-01",0,6557
"2017-10-12",0,14422
"2017-07-24",0,14266
"2009-09-25",0,6382
"2017-04-12",0,14081
"2007-12-19",0,4620
"2009-12-16",0,6524
"2011-09-05",0,7691
"2010-11-17",0,7243
"2012-12-11",0,7592
"2015-10-01",0,12773
"2016-12-27",0,13890
"2009-06-17",0,5813
"2013-02-20",0,7761
"2012-10-31",0,8116
