"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",964,499,8,0,0
"2012-03-26",644,333,0,0,0
"2015-07-03",1718,1149,77,3,0
"2013-07-09",1031,570,8,0,0
"2015-01-19",1549,1103,77,3,0
"2008-12-17",257,151,3,0,0
"2011-02-21",586,330,2,0,0
"2008-06-27",249,155,5,0,0
"2013-12-20",1006,565,7,0,0
"2014-03-28",1250,742,8,0,0
"2015-04-09",1687,1137,77,3,0
"2008-10-10",259,153,3,0,0
"2013-09-10",1040,573,8,0,0
"2009-04-06",242,116,0,0,0
"2012-07-13",765,415,4,0,0
"2014-09-08",1317,1052,77,3,0
"2016-10-07",1885,1236,179,12,0
"2010-07-26",484,272,1,0,0
"2016-07-04",1854,1200,169,12,0
"2016-01-04",1766,1170,168,12,0
"2016-04-05",1847,1196,169,12,0
"2011-06-10",629,337,1,0,0
"2012-01-18",645,333,0,0,0
"2008-04-01",245,151,4,0,0
"2010-04-01",353,153,0,0,0
"2017-10-12",1954,1267,243,30,0
"2017-07-24",1924,1222,241,30,0
"2009-09-25",301,130,0,0,0
"2017-04-12",1905,1202,235,30,0
"2007-12-19",225,147,4,0,0
"2009-12-16",345,150,0,0,0
"2011-09-05",681,350,1,0,0
"2010-11-17",531,319,2,0,0
"2012-12-11",940,474,3,0,0
"2015-10-01",1766,1163,77,3,0
"2016-12-27",1890,1203,235,30,0
"2009-06-17",247,116,0,0,0
"2013-02-20",931,487,3,0,0
"2012-10-31",885,462,3,0,0
